"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"61160","Abstract Composition","Oil on cardboard"," Paintings","14 3/4 x 10 3/4 in. (37.47 x 27.31 cm)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1945-1965","Not on View","20th century","","","","","abstract design with pink near center and blues at top edge; mounted on white board","",,"Gift of Martha R. Daura","2002.29.15","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1883,2522,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61155","Louise and Martha","Graphite on paper"," Drawings","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (sheet)
12 15/16 x 9 9/16 in. (32.86 x 24.29 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","woman seated in a chair at L; girl seated on floor at R; sheet mounted to a blue board","",,"Gift of Martha R. Daura","2002.29.10","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1941,2459,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61157","Self-Portrait","Pen and black ink"," Drawings","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (sheet)
15 x 13 in. (38.1 x 33.02 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date

see Signed","in pencil, bottom center: [Daura/1935]","","","portrait of a man with wavy hair and wide eyes; mounted to white board","",,"Gift of Martha R. Daura","2002.29.12","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1963,2644,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61190","Church at St. Cirq-Lapopie, France","Charcoal on paper"," Drawings","19 3/16 x 24 11/16 in. (48.74 x 62.71 cm)",,"North America","United States",,"c. 1930-1939","Not on View","20th century","","","<CANSON & MONTGOLFIER FRANCE>","","cone-shaped roof at center; 2 tall towers at L; other roofs at edges","",,"Gift of Martha R. Daura","2002.29.19","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6512,5071,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61189","Asco, France","Pen and black ink on paper"," Drawings","19 3/16 x 24 1/8 in. (48.74 x 61.28 cm)
24 x 29 1/16 in. (60.96 x 73.82 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","","","","","village in a valley; building on mountain at L; field and trees in foreground; mounted on white board","",,"Gift of Martha R. Daura","2002.29.18","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7263,5778,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61193","The Family Circle","Oil on cardboard"," Paintings","30 x 23 7/8 in. (76.2 x 60.64 cm)","Painting","North America","United States",,"c. 1954","Not on View","20th century","\""The Family Circle\"", in blue, on back","\""Daura\"", in blue, on back","","","3 abstracted standing men resting their hands on the shoulders of 2 kneeling men; blues and greens at top","",,"Gift of Martha R. Daura","2002.29.22","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3182,3709,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61161","Daura House","Watercolor on paper"," Drawings","15 1/16 x 22 3/16 in. (38.26 x 56.36 cm)
20 x 27 1/16 in. (50.8 x 68.74 cm) (mount)","Watercolor","North America","United States",,"c. 1945-1955","Not on View","20th century","","","","","purple house partially hidden by trees and dense foliage; mounted on white board","",,"Gift of Martha R. Daura","2002.29.16","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6572,4538,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61188","Seated Female Figure","Oil on paper"," Paintings","15 1/16 x 22 3/16 in. (38.26 x 56.36 cm)
19 7/8 x 27 1/16 in. (50.48 x 68.74 cm) (mount)",,"North America","United States",,"c. 1939-1957","Not on View","20th century","","","","","geometric shapes filled with color; 3 abstracted faces and hand; mounted on white board","",,"Gift of Martha R. Daura","2002.29.17","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6721,4582,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61156","Village of St. Cirq-Lapopie, France","Red crayon on paper"," Drawings","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm)",,"North America","United States",,"c. 1930-1939","Not on View","20th century","","","","","red and purple pencil; view from a hill down to a village, with several bare trees","",,"Gift of Martha R. Daura","2002.29.11","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1910,2533,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
"61159","Two Figures","White gouache on grey paper"," Drawings","13 x 9 7/8 in. (33.02 x 25.08 cm) (sheet)
17 15/16 x 14 15/16 in. (45.56 x 37.94 cm) (mount)",,"North America","United States",,"c. 1967","Not on View","20th century","","","","","figure seated on a rock with another figure leaning against the first; 4 birds in LRC; mounted on white board","",,"Gift of Martha R. Daura","2002.29.14","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1952,2481,0,"1",0,,,"[""""]","creditline:""Gift of Martha R. Daura""",21.952873
