"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"99325","Sashiko Stripe","Cotton, polyester; jacquard, double-weave"," Textiles","118 3/8 x 54 in. (300.67 x 137.16 cm)","cloth","Asia","Japan",,"1993 (original in 1986)","Not on View","20th century","","","","","double weave; purple and avocado vertical stripe pattern; machine overcastting finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.21","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4372,3340,1,"1",0,,,"[""""]",true,"""sashiko""",11.365719
"131565","Fireman's pants (momohiki) [from a fireman's kit]","Cloth: cotton; sashiko (decorative reinforcement stitching)"," Clothing","35 1/2 × 35 1/2 in. (90.17 × 90.17 cm) (overall)","Fireman's pants (momohiki)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PL, Thomas Murray Collection label: JAP 6214B","Firefighters’ uniforms were composed of special, heavily quilted garments made of layered cotton cloth that was dyed with indigo, which conferred a degree of fire-retardance. Before the men headed into a blaze, their coats were soaked with water as a further safety measure; the wet coats weighed upward of 70 pounds. 
This is a complete kit for a fireman. It consists of a quilted coat (hikeshi-banten) and hood, heavily padded gloves, and close-fitting trousers. All the pieces are made of indigo-dyed cotton, but the interior of the coat features the same design as the exterior, dyed bright red. The meaning of the single character on the back is unclear, but the background features a repeating stylized pattern of the character moto 元, which can have many meanings.","pair of navy blue pants; tight sashiko quilting on legs; open, window pane quilting pattern across hips; light blue fabric across front waist, with a tie on either side; white, vertical and horizontal line design on interior lining","","From ","Gift of Thomas Murray in honor of firemen","2019.91.27.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6000,6111,0,"1",0,"Murray et al. 2018, pl. 56",,"[""""]",,"""sashiko""",0.71350485
"131695","Patchwork (boro) farmer’s short coat (hanten)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching)"," Clothing","38 1/4 × 51 15/16 in. (97.16 × 131.92 cm)","Short coat (hanten)","Asia","Japan",,"19th century","Not on View","19th century","","","bottom right, interior: Murray Collection label: JAP 6146","This short coat, or hanten, was made of patched pieces of worn cotton—an early form of recycling. The resulting patchwork, known as boro, was then reinforced with even, vertical lines of decorative stitching called sashiko. The extended use of this garment is clearly visible, as is the artistry of the woman, or women, who made and repaired it.","thick, cotton patchwork coat with various shades of blue and brown patches; dark blue band of fabric at opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.109","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4033,3002,0,"1",0,"Murray et al. 2018, pl. 126",,"[""""]",,"""sashiko""",0.48712942
"131689","Light blue workwear (noragi) jacket","Cloth: hemp and cotton; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","55 × 44 1/2 in. (139.7 × 113.03 cm) (overall)","Jacket","Asia","Japan",,"19th century","Not on View","19th century","","","Thomas Murray Collection label: JAP 6133","A farmer would have worn this jacket while working in the fields. Made of hemp and cotton, the entire surface is covered with sashiko, a decorative stitching applied to reinforce the fabric. Its simplicity of form, construction, and decoration provides a showcase for the gradations of color. Through its distinct areas of fading, we can read the contours of a man’s active body: the shoulders and outer sides of the sleeves are worn from sunlight and use. A lighter band at the midriff indicates the point at which a sash closure must have been worn, repeatedly loosened and tightened throughout the workday.","long blue coat with horizontal woven texture; dark blue fabric on shoulders and BC; solid blue collar; interior lined with various blue fabrics, patterned on front and lower back sections","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.103","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3353,4333,0,"1",0,"Murray et al. 2018, pl. 115",,"[""""]",,"""sashiko""",0.35547984
"131726","Dark blue-ground fisherman's festival coat (donza) made in Fukui Prefecture","Cloth: cotton and silk; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","47 1/4 × 48 in. (120.02 × 121.92 cm) (overall)","Fisherman coat (donza)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: JAP 6216","Donza are coats worn by fishermen throughout Japan for festivals and special occasions until the 1930s, when production of them largely ceased. Narrow sleeves and extensive patterns rendered in sashiko, a form of decorative reinforcement stitching that uses cotton thread, are characteristics of this style of coat. Here, remarkably small stitches were placed only a few threads apart, incorporating the contrasting thread to such an extent, and achieving such a degree of regularity, that the pattern almost looks woven into the backing fabric. Its sleeves are decorated with a lattice pattern in yellow cotton thread, and the body of the garment features a complex pattern of arrow-like feathers in light-blue thread.","navy blue robe with black sleeves; body has blue stepped embroidery throughout, and sleeves have yellow diamond embroidery throughout; black solid collar; light blue interior lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.139","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10200,12591,0,"1",0,"Murray et al. 2018, pl. 112",,"[""""]",,"""sashiko""",0.35547984
"131636","Farmer’s short coat (hanten) for winter","Cloth: cotton; tate-yoko gasuri (double ikat), sashiko (decorative reinforcement stitching), indigo dye"," Clothing","39 1/4 × 46 1/4 in. (99.7 × 117.48 cm) (overall)","Short coat (hanten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6023","A farmer wore this coat to stay warm during the long winter months. It is made of two different cotton weaves: one is a plain-weave dyed with indigo for the side sections and the lower front section of the body, and the other is a double ikat (tate-yoko gasuri) pattern achieved by resist-dyeing sections of both the warp and weft thread prior to weaving, resulting in a pattern that emerges once woven together. While drawing on different techniques to add visual interest, one woven and the other embroidered (sashiko), the maker masterfully combined large panels and strips of the different textiles to create a harmonious and quietly dynamic garment.","blue and black coat with various patterned fabrics; black collar with gray lower lapels; black sleeves with white pattern, navy shoulders with stepped blue stitching, patterned blue chest with stepped embroidery along lower 2/3 and light blue diamond embroidery that continues to verso, solid blue lower section with stepped stritching; light blue lining on back interior; white lining on front interior sections with Japanese characters printed in black on PR and a large blue flower printed on PL; white PL sleeve interior lining with black print; verso has dark navy side panels, solid blue center panel with white pattern, stepped embroidery over all sections with light blue diamond embroidery only over TC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.53","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3330,2785,1,"1",0,"Murray et al. 2018, pl. 100",,"[""""]",,"""sashiko""",0.35246682
"131694","Short dark blue-ground fisherman's festival coat (donza) made on Awaji Island","Cloth: cotton; sashiko (decorative reinforcement stitching)"," Clothing","38 1/2 × 46 1/4 in. (97.79 × 117.48 cm) (overall)","Fisherman coat (donza)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6138","Though of unremarkable materials, this embroidered fisherman’s festival coat (donza) was precious, a high-status item undoubtedly worn with a great deal of pride. The skill of the embroiderer(s), who labored for months to cover the garment with small, even stitches, is self-evident. Unusual among extant textiles for its short length, the cotton garment is lined with wadded, quilted cotton and then embroidered with white cotton threads. This embroidery, called sashiko, literally “little stabs,” is a style of quilting in which cotton is sewn in a running stitch through layers of fabric. Originated as a way to reinforce parts of textiles, it grew to have a decorative function as well. Its painstaking beauty is on magnificent display here: the shoulders and upper back are stitched with a zigzag pattern, while the body and sleeves feature staggered, vertical stitches.","navy blue coat, patterned with white stitching throughout (dash pattern through body and sleeves, chevron around shoulders and TC on verso); horizontal line across chest with triangles along top; open front with collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.108","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7320,5930,1,"1",0,"Murray et al. 2018, pl. 113",,"[""""]",,"""sashiko""",0.30492666
"131686","White workwear (noragi) with dark blue appliqué","Cloth: fuji (wisteria), cotton, hemp; appliqué, sashiko (decorative reinforcement stitching)"," Clothing","45 3/8 × 47 in. (115.25 × 119.38 cm)","Robe","Asia","Japan",,"early 20th century","Not on View","20th century","","","at bottom PR, interior: Murray Collection label: JAP 6128","Material: Wisteria (fuji) 
The plain, natural look of this garment from rural Japan makes it a typical design for workwear (noragi). The front opening has very little overlap to allow freedom of movement. The narrow sleeves have a triangular gusset, keeping the cuffs high, exposing the hands, and allowing for a full rotation and extension of the arms. The fabric on the upper back is reinforced with sashiko (“little stabs”), an embroidery technique in which cotton thread is handsewn in a running stitch to reinforce or decorate a textile.
The cloth is partly made of bast fibers from the wisteria plant (fuji). Bast fibers are long fibers stripped from the inner bark of the plant. The fibers are removed from the bark, repeatedly split into thinner strands, and finally knotted end-to-end to form threads. It is a labor-intensive process—much more time-consuming than processing cotton—and thus fuji was not commercially used. Because these fibers were rough and prickly, other materials, in this case hemp, were included to render a softer cloth.","beige-colored woven kimono with dark indigo cloth edging on sleeves, neckline and opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.100","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4958,4817,1,"1",0,"Murray et al. 2018, pl. 40",,"[""""]",,"""sashiko""",0.25738654
"131634","Patchwork (boro) workwear (noragi)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","44 1/2 × 46 1/4 in. (113.03 × 117.48 cm)","Robe","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","inner PR, at bottom: Murray Collection label: JAP 6021","","thick, cotton patchwork coat in dark and light blue shades","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.51","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3189,3156,1,"1",0,"Murray et al. 2018, pl. 127",,"[""""]",,"""sashiko""",0.094787
"131725","Bag (fukuro) made in Aomori Prefecture","Cloth: cotton; sashiko (decorative reinforcement stitching), indigo dye"," Textiles","35 1/4 × 10 3/4 in. (89.54 × 27.31 cm)","Bag (fukuro)","Asia","Japan",,"late 19th century","Not on View","19th century","","","at top edge of bag, interior: Murray Collection label: JAP 6204","","tall, thin bag divided into two decorative sections; top section with light and darker indigo vertical stripes, with white embroidered repeating pattern of diagonal lines intersecting into small star shapes; bottom section has textured, layered white embroidery, with same indigo striped pattern under embroidery; dark indigo square strips of cloth in bottom corners; lighter indigo woven strap attached to side of bag","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.138","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2237,5036,0,"1",0,"Murray et al. 2018, pl. 116",,"[""""]",,"""sashiko""",0.0805834
