"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:nahm","list:pride-month"
"107207","Nauphie de Chatêau","Watercolor and graphite"," Drawings","14 7/8 x 8 5/8 in. (37.78 x 21.91 cm) (sight)
20 x 14 1/4 in. (50.8 x 36.2 cm) (outer frame)","Drawing","North America","United States",,"1902","Not on View","20th century","Signature, Title and Date","at bottom edge, in pencil: [FRANK-BOGGS/ NAUPHIE de CHATEAU-1902]
","","","tall square tower at L; narrow village street; figures at L and in background in front of white building at end of street","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.24","Artist: Frank Boggs","Artist","American (active in France)","American (active in France), 1855-1926","","Arts of the Americas","No Copyright–United States","valid",2731,4489,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"107227","Two Washerwomen","Watercolor and graphite"," Drawings","2 7/8 x 4 7/16 in. (7.3 x 11.27 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LR corner, in pencil: [Oaramé]
","","","two women washing clothes; woman on right standing at a stool holding a paddle in right hand; woman on left bending over a board; received framed with L2009.52.35 (""Encampment"")","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.34","Artist: Attributed to Eugène-Louis Boudin","Artist","French","French, 1824 - 1898","","European Art","Public Domain","valid",3610,2358,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"112831","Study for ""Dante's Inferno""","Watercolor and graphite"," Drawings","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (sight)
17 5/8 x 15 5/8 in. (44.77 x 39.69 cm) (outer frame)","Drawing","North America","United States",,"1928-1930","Not on View","20th century","Signature","LRC, in pencil: [Elsie Driggs]","","","group of three men and three women clustered close together, talking and laughing, except for man in LRC, who holds his PR hand next to his face","J. B. Neumann, New York. Robert Schoelkopf Gallery, New York, 1963; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.2","Artist: Elsie B. Driggs","Artist","American","American, 1898 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4535,6014,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,true,,,
"107184","Lake Landscape (Killarney?)","Watercolor and graphite"," Drawings","8 11/16 x 12 7/8 in. (22.07 x 32.7 cm) (sight)
16 5/8 x 20 5/16 in. (42.23 x 51.59 cm) (outer frame)","Drawing","Europe","England",,"early 19th century","Not on View","18th-19th century","Label","","on back: William Benton Museum of Art and University of Connecticut Museum of Art exhibition labels","","rugged mountain landscape with small valley with lake; 2 figures on rock at bottom center; muted colors","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009;  gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.4","Artist: Francis Nicholson","Artist","British","British, 1753-1844","","European Art","Public Domain","valid",4880,3295,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"1516","Loch Leven and Benarty Hill","Watercolor and graphite"," Drawings","8 7/8 x 12 5/8 in. (22.54 x 32.07 cm) (image)","Watercolor","Europe","England",,"1837","Not on View","19th century","Title; Signature; Date","","[Loch Leven/17 August 1837], in pen and ink, LL; [Loch Leven and the Lomond Hills], recto mount; [G. Campion], in pencil, verso mount","George Campion made his artistic reputation producing crowded watercolors of battles and celebrations, but he also painted the subtle beauty of nature. Though the simplicity of this view of Scotland’s Loch Leven may seem amateurish, closer inspection rewards the viewer with a gorgeous play of light on the hill and in the evening sky. Campion seems to have known just when he wanted to stop, often leaving parts of his images unfinished, as in the foreground here.

On the island we see Loch Leven Castle, where Mary, Queen of Scots, was imprisoned, 1567-68, and forced to abdicate. Campion painted this view shortly after archeologists had turned up significant relics, including Mary’s scepter.","","",,"Gift of The Henfield Foundation","63.18.2","Artist: George B. Campion","Artist","English","English, 1796 - 1870","","European Art","Public Domain","valid",7856,5615,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"9838","Woman In The Park","Watercolor and graphite"," Drawings","5 1/2 x 8 1/2 in. (13.97 x 21.59 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","","LR: W. Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.33","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3787,2466,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"7","Western Landscape","Watercolor and graphite"," Drawings","7 x 9 1/4 in. (17.78 x 23.5 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","LL: [W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.35","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3513,2653,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"19167","Two Women in a Landscape","Watercolor and graphite"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Inscriptions; Marks
partially erased, in pencil, top recto: [Le bon-ton]
in pencil, LR recto: [No. 3];  in ink, recto: [Chapeaux de mariton] [Robes de Me Camille.]","","Collector\'s number, in pencil, recto: [Yxx] 
three slight sketches of men\'s hats, verso","","","","From ""Le Bon-Ton,"" Paris, 1834-1874, for the June 8, 1839 plate","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.218","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3866,5953,0,"1",0,"Beraldi 223f; Colas, p.135
Colas 135",,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"24105","La Luz Canyon Near Alamo Gordo, N.M.","Watercolor and graphite"," Drawings","13 7/8 x 19 13/16in. (35.2 x 50.3cm)","Drawing","North America","United States",,"1930","Not on View","20th century","Signature","LR","","","","Kraushaar Galeries, NY",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.16","Artist: Henry Ernest Schnakenberg","Artist","American","American, 1892 - 1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5150,3535,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"19141","Wedding Couple and Assistant","Watercolor and graphite"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)","Watercolor","Europe","France",,"1843","Not on View","19th century","Signature; Inscriptions; Date
(listed from top) in pencil, recto: [Le Sylphide [partially erased], 1843] [T___ de (Leymerie)][Coiffures de (Paris)] [Costume de Lermonie(?)] [bonnet de Mll Bau_(?)] 
in ink, UL recto: [No 6.(underlined)]
in brown ink, verso: [Le 18 février 1843 Boucher](the engraver?)","In pencil, LL: [Numa]","","","","","From ""La Sylphide,"" Paris (1839-44), a fashion study","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.228","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3879,5997,0,"1",0,"Colas, p. 1014",,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
