"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"13117","Pickle dish","Glazed pottery"," Ceramics","H.1-1/16 x W.11 x D.6-3/8 in.","Pickle dish","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russe[illegible]/Wrigh[illegible]/MFG. BY/STEUBENVILLE\', stamped, on bottom","","oval shaped, nearly flat dish; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.2","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",22.06693,
"13116","Gravy boat","Glazed pottery"," Ceramics","H.2-1/2 x W.10-1/2 x D.3-13/16 in.","Gravy boat","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","","","","Russel Wright became a household name thanks in large part to his ""American Modern"" dinnerware line manufactured from 1939-1959.  The service, characterized by its organic forms, soon was a regular fixture in American kitchens, dining rooms, and even backyard barbeques. The various colors such as Coral, Chartreuse Curry, and Sea foam Blue (the latter seen here) ensured the mix-and-match quality the Wrights advocated as part of the new American informality.

""American Modern"" followed Wright's philosophy to create a modern home (often run without domestic help) attractive and fun through Russel's colorful, simple designs for the home, including tablewares, flatware, textiles, and furnishings.  Many of these lines were given the patriotic name ""American Modern,"" which positioned them as stylish and indispensable for the redefined ""good life"" for Americans. Although sold as ""open stock,"" the temptation to buy all thirty-three pieces must have been strong, as ""American Modern"" remains the best-selling line of tableware ever produced.  In addition to cooking/serving pieces, the full line included dinner, salad, and smaller plates, soup and fruit bowls, and cups and saucers.","oval shaped; long sides turned inward at rim; horizontal handle on one short side extending from rim; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.1","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",22.06693,
"13118","Celery tray","Glazed pottery"," Ceramics","H.1-3/16 x W.13-1/4 x D.3-1/2 in.","Celery tray","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russel/Wright/MFG BY/STEUBENVILLE/USA\', stamped, on bottom","","ovoid in shape, with flattened long sides; rim at long sides folded partially inward at each side; light blue (glacier blue) glaze","","From the ""American Modern"" line","Gift of Antay S. Bilgutay","2000.235.3","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",22.06693,
"67463","Relish rosette","Spun aluminum"," Metalwork","1 1/4 x 20 3/4 x 20 3/4 in. (3.18 x 52.71 x 52.71 cm)","Relish rosette","North America","United States",,"1934","Not on View","20th century","Stamp","","on bottom, stamped: [RUSSEL / WRIGHT / PAT APPD FOR]","","round tray with three recessed channels and center ""dish""","",,"Gift of Antay S. Bilgutay","2004.238","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3450,3516,1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",22.06693,
"66668","Carafe","Stoneware"," Ceramics","10 1/8 x 4 1/2 x 5 3/16 in. (25.72 x 11.43 x 13.18 cm)","Carafe","North America","United States",,"c. 1946-1951","Not on View","20th century","Stamp","","on bottom, in dark red: [IROQUOIS / CASUAL / CHINA / by / Russel / Wright]","Wright's ""Casual China"" line designed in 1946 for Iroquois China Company was not as adventurous design-wise as ""American Modern,"" but it possessed some of the same qualities such as organic forms and mix-and-match colors such as Sugar White, Ice Blue, Ripe Apricot, and Pink Sherbet.  The pieces were made of harder-bodied stoneware fired at 2,300 degrees F, so Iroquois confidently guaranteed replacement upon breakage for three years.  To market the superior qualities of their design, Russel and Mary Wright did in-store demonstrations of its durability, dumping a load of just-washed dishes out onto a counter.  

The Iroquois ""Casual China"" carafe was meant to hold beverages such as water or wine, and to be easily incorporated with other dinnerware of the time.  This piece in particular is sculptural, modern, and informal, with no lid, just an ergonomic grip (through which the carafe was filled) for pouring from the side spout.  Never satisfied, Wright tinkered with the designs of ""Casual China"" components several times. These updates bought the line some extra staying power until it was discontinued in 1966.","avocado; bulbous body that narrows to tube shape at top with open top; spout off side of top of body","","From From the ""Casual China"" line","Gift of Antay S. Bilgutay","2006.39.4","Designer: Russel Wright; Manufacturer: Iroquois China Company, Syracuse, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"66649","Bun warmer","Aluminum, cane, wood"," Metalwork","8 5/8 x 9 5/16 x 10 1/8 in. (21.91 x 23.65 x 25.72 cm)","Bun warmer","North America","United States",,"c. 1935","Not on View","20th century","","","","","round with short flat foot; semi-circular cane handle; round wood knob on front","","From Informal Serving Accessories line","Gift of Antay S. Bilgutay","2006.39.3","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"66636","Lemonade pitcher","Aluminum, wood"," Metalwork","10 1/8 x 11 1/8 x 6 1/8 in. (25.72 x 28.26 x 15.56 cm)","Lemonade pitcher","North America","United States",,"c. 1935","Not on View","20th century","","","","","cylindrical body with cylinder flaring outwards at top to form spout; circular handle with wood ball attached to pitcher","","From Informal Serving Accessories line","Gift of Antay S. Bilgutay","2006.39.2","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99465","Decanter, from an eight-piece cordial set","Glazed ceramic, cork"," Ceramics","8 1/8 x 7 9/16 x 4 5/8 in. (20.64 x 19.21 x 11.75 cm) (overall)","Decanter, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY] and [68]","","teardrop-shaped body on wide foot, with overarching handle and straight spout; spout opening has small stopper; second stopper fits at top of handle; decorated with sponge-applied loops in green, grey, yellow and brick red","","From ","Gift of Antay S. Bilgutay","2006.39.1.1a-c","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99471","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.7","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99466","Tray, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1/2 x 8 1/2 x 8 1/2 in. (1.27 x 21.59 x 21.59 cm)","Tray, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY] and [68]; on bottom, impressed: [2408]","","round plate/tray; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white on bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.2","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99470","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.6","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99467","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.3","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99468","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 1/2 x 1 1/2 in. (4.45 x 3.81 x 3.81 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.4","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99472","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.8","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99474","Marmite (individual covered casserole)","Glazed ceramic"," Ceramics","3 x 7 7/16 x 5 3/4 in. (7.62 x 18.89 x 14.61 cm) (overall)","Marmite (individual covered casserole)","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","gunmetal (iridescent metallic grey); round cover with spoon bowl-like knob; small dish with white interior and thumb-hold handle","","From Town and Country line","Gift of Antay S. Bilgutay","2006.39.6a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
"99469","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.5","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Antay S. Bilgutay""",11.033465,
