"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"70647","Page d'Histoire","Lithograph"," Prints","13 11/16 x 10 9/16 in. (34.77 x 26.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Charles S. Pillsbury, 1956","P.12,706","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4642,5883,0,"1",0,"L.D.3820; H-D.3428",,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",15.372855,,
"14868","Madonna and Child","Marble"," Sculpture","33 1/2 x 12 x 13 1/2 in. (85.1 x 30.5 x 34.3 cm)","Sculpture","Europe","Italy",,"20th century","Not on View","20th century","","","","","Religion: NT.","",,"Gift of Mrs. Charles S. Pillsbury","28.90","Artist: Libero Andreotti","Artist","Italian","Italian, died 1933","","European Art","No Copyright–United States","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",15.372855,,
"14869","War of 1812 Rummer, or goblet","Glass"," Glass","7 7/8 x 5 3/4 x 5 3/4 in. (20 x 14.61 x 14.61 cm)",,"Europe","England",,"c. 1820","Not on View","19th century","","","","","Goblet with round foot and short baluster stem with faceted knop, engraves with battle of the Peacock and the Hornet (two tall-sail ships), about 1820. Purchased from the grand-daughter of the Captian of the Hornet about eight years ago in Richmond.","",,"Gift of Mrs. Charles S. Pillsbury","28.91","","Artist",,,"","European Art","Public Domain","valid",3379,4411,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",15.372855,,
"17917","Comb","Gold, wood"," Adornment","5/8 x 2 1/4 in. (1.6 x 5.7 cm) (without comb)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, lions and birds; three lions playing in tendril-like vine; reverse, one lion and doves with vine, all one piece; repousse and stamping, gold, wooden comb.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.140","","Artist",,,"","Asian Art","Public Domain","valid",1619,1248,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17928","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.2","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1182","Covered box","Silver"," Metalwork",,"Covered box","Asia","China",,"9th century","G208","9th century","","","","","box, circular, lid with devil dancer and thunder monster or thunder drums (man with boar's head in vigorous motion) surrounded with lotus motif and denticulation; side of lid has seven Feng Huang (phoenixes) and griffins; bottom of box has five figures devil dancer, dog, winged dog, convoluted spotted dog, and winged rabbit; base undecorated and inside undecorated; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2481,2442,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1171","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Pair of earrings","Asia","China",,"8th century","G208","8th century","","","","","earrings; fish-dragon with floral motif on sides; repousse hollow gold, stamped.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.182.1,2","","Artist",,,"","Asian Art","Public Domain","valid",1866,1936,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1173","Crown","Gold"," Adornment","1 3/4 x 4 1/8 in. (4.45 x 10.48 cm)","Crown","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","crown, small cap, water motif around sides, four rosettes with holes for hairpins, repousse gold. Weight 2 oz.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.190","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1179","Bowl","Silver with parcel gilt decor"," Metalwork","2 1/8 x 4 5/8 x 4 5/8 in. (5.4 x 11.75 x 11.75 cm)","Bowl","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","bowl; outside bottom, maltese cross design; above stand rabbits and lotus; ground line cranes in sea of grape design; interior not decorated; silver or silver alloy with gold wash.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.4","","Artist",,,"","Asian Art","Public Domain","valid",2832,2138,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1172","Phoenix Hair Ornament","Gold"," Adornment","6 7/8 x 4 11/16 x 1 1/2 in. (17.46 x 11.91 x 3.81 cm)","Phoenix Hair Ornament","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","Feng Huang (phoenix), large; sheet gold, granulation, repousse, hollow work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.189","","Artist",,,"","Asian Art","Public Domain","valid",3505,5162,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
