"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:women-and-lgbtqia-photographers"
"83081","Writing with Tagore Above the Flaminia","Color coupler print"," Photographs","21 x 15 1/16 in. (53.34 x 38.26 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,,,,"1994","Not on View","20th century","","","","","notebook with hands of man in foreground; view looking down at window at top; large margin on L","","From ","The McClurg Photography Purchase Fund","2004.17.2","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",1748,2452,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"120627","Still Life with Jim","C-prints"," Photographs","28 1/2 × 20 in. (72.39 × 50.8 cm) (sight, each)
29 1/2 × 21 × 1 5/8 in. (74.93 × 53.34 × 4.13 cm) (outer frame, each)","Triptych photographs","North America","United States",,"1991","Not on View","20th century","","","","JoAnn Verburg is one of the most important artists working in Minnesota today, and Still Life with Jim, 1991, is one of her most significant works. A compelling triptych, it highlights the artist’s deep interest and knowledge in the history of art as well as her technical virtuosity of photographic methods and processes. By working in the triptych format, Verburg takes an everyday subject – a man taking a nap – and elevates it through the combination of different pictorial compositions within one work. It is at once a beautifully composed still life and an intimate portrait of her husband, Jim Moore.","triptych of middle-aged man sleeping on bed with fruit, newspaper and eyeglasses; salmon-colored bedspread; black frames","","From ","Gift of funds from the Contemporary Art Affinity Group and the Michael Bennes Endowment for Art Acquisition","2014.99a-c","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",9601,4528,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,true,true,
"83079","Reading in Darkness at the Gumbo Limbo Apartments","Color coupler print"," Photographs","20 5/8 x 30 1/16 in. (52.39 x 76.36 cm) (image)
27 7/8 x 33 3/4 in. (70.8 x 85.73 cm) (sheet, irregular)",,,,,"1990","Not on View","20th century","","","","","person reading in bed and holding book up in front of face; Kodak film text across top; image area edge irregular","","From ","The McClurg Photography Purchase Fund","2004.17.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",2328,1640,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,true
"3368","Untitled (Swimmer)","Gelatin silver print"," Photographs","33 7/8 x 26 7/8 in. (86.04 x 68.26 cm) (image)",,"North America","United States",,"1983-1984","Not on View","20th century","","","","","one piece of two prints (85.89.1-2)","",,"Gift of the Patrick and Aimee Butler Family Foundation","85.89.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",5532,6955,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"24300","Untitled (Pat and Ed No. 2)","Gelatin silver print"," Photographs","31 1/4 x 22 1/2 in. (79.38 x 57.15 cm) (image)
33 3/16 x 24 7/8 in. (84.3 x 63.18 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","84.13","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",6134,4412,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"24631","Gaudi Park (Park Guell), Barcelona","Color coupler print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.3","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3768,2949,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"24616","Bonnie Verburg, Los Angeles","Color coupler print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.7","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3760,2976,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"27878","Untitled [Swimmer]","Gelatin silver print (printed 1984)"," Photographs","25 1/2 x 17 11/16 in. (64.77 x 44.93 cm) (image, sheet)
26 1/8 x 18 3/8 in. (66.36 x 46.67 cm) (outer frame, wood frame)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of the Dayton Hudson Corporation","92.160.4","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",4584,3154,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"24617","Barbara Houghton, Idaho Springs, Colorado","Color coupler print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.8","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3766,2972,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"24615","Self-Portrait, Lincoln, Massachusetts","Color coupler print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.6","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",4380,3434,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"24639","Joel Janowitz, Painter, Boston","Color coupler print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3752,2949,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"24952","Untitled (Swimmer)","Gelatin silver print"," Photographs","33 7/8 x 19 in. (86.04 x 48.26 cm) (image)",,"North America","United States",,"1983-1984","Not on View","20th century","","","","","one piece of two prints (85.89.1-2)","",,"Gift of the Patrick and Aimee Butler Family Foundation","85.89.2","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3942,6967,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
"47200","Olive Trees After the Heat","Color coupler prints"," Photographs","40 x 113 1/2 in. (101.6 x 288.29 cm) (image)
40 x 113 1/2 in. (101.6 x 288.29 cm) (mount)",,"North America","United States",,"1998","Not on View","20th century","","","","","4 images (L to R): tree, blurred on R side, with branches and leaves in LRC; blurry image of branches and leaves; straight tree trunk in foreground; 2 trees; each mounted on board","",,"Gift of the artist with appreciation to Chip Specht and the staff of Pictura for their fine craftsmanship","2001.181a-d","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","European Art","In Copyright","valid",16264,5696,1,"1",0,,,"[""""]",true,"artist:""JoAnn Verburg""",16.950981,,,
