"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","list:aib-2021-selections","searchTerm","searchScore","list:whm","list:nahm","list:hispanic-heritage"
"128321","Artificial Wonderland II - Taigu Descendants","Digital print"," Photographs","19 11/16 × 208 in. (50.01 × 528.32 cm) (image)
20 1/8 × 241 5/16 in. (51.12 × 612.93 cm) (without roller)","Handscroll","Asia","China",,"2016","Not on View","21st century","","URC stamped in red: YANG YONGLIANG","URC stamped in red: two Chinese seals","Yang Yongliang is known for creating digitally manipulated photo collages that when viewed from a distance, mirror the tranquility and contemplative nature of traditional landscapes. This print appears to be a traditional scroll in its expansive length that depicts both water and mountainous scenes. Yet when viewed up close, it becomes apparent that the work is composed of disparate contemporary photographs of Shanghai, particularly its skyscrapers and construction sites. Throughout the print, skyscrapers make up scraggy mountain peaks and electrical towers create dense forests. In manipulating traditional landscapes, Yang Yongliang emphasizes the changing relationships between humans and the natural world.","digitally manipulated black and white image; futuristic landscape with mountains made up of skyscrapers and houses; power plants and construction sites; electrical poles and towers; large mountains, streams, rocks, and rivers; silver leaf at front of scroll; gold label with text on exterior; clear plastic rollers","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2018.9","Artist: Yang Yongliang","Artist","Chinese","Chinese, born 1980","%C2%A9 Yang Yongliang","Asian Art","In Copyright","valid",8799,6830,1,"1",0,,,"[""""]",true,true,"medium:""Digital print""",12.2700615,,,
"120236","Tina Turner's Back","Archive digital print"," Photographs","12 9/16 × 8 3/8 in. (31.91 × 21.27 cm) (sight)
22 1/8 × 17 3/16 × 1 1/2 in. (56.2 × 43.66 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","woman seen from back against white ground, tossing her long hair; woman wears a sequined sweater, open at top exposing her back, and black leather pants","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.20","Photographer: Lynn Goldsmith","Artist","American","American, born 1948","%C2%A9 Lynn Goldsmith - All Rights Reserved","Arts of the Americas","In Copyright","valid",2862,4255,1,"1",0,,,"[""""]",,,"medium:""Digital print""",9.857056,true,,
"122911","Dear America: With Freedom's Holy Light","Archival digital print"," Prints; Photographs","25 × 38 in. (63.5 × 96.52 cm)","Print","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context","two seated women in shawls facing one another lighting a cigarette; white frame","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.13","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10226,6496,1,"1",0,,,"[""""]",,,"medium:""Digital print""",9.857056,,true,
"123603","Dear America: From Every Mountain Side","Archival digital print"," Prints; Photographs","35 7/8 × 23 15/16 in. (91.12 × 60.8 cm) (image)
37 15/16 × 25 15/16 in. (96.36 × 65.88 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","on back at bottom, in pencil: From Every Mountainside  Tom Jones 2002","on back at bottom, in pencil: 2/10","","old sepia-toned image of group of Native American men seated in front of teepees, with standing man wearing eagle feather headdress pointing to one of the seated men; mountains in background; text around and at bottom of image, with ""INDIAN LAND FOR SALE"" printed at top","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.7","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",7245,10489,1,"1",0,,,"[""""]",,,"medium:""Digital print""",9.857056,,true,
"121574","Dear America: To Thee We Sing","Archival digital print, with beadwork"," Prints; Photographs; Collages / Assemblages","22 15/16 × 35 3/4 in. (58.26 × 90.81 cm) (image)
24 1/8 × 37 1/8 in. (61.28 × 94.3 cm) (sight)
25 5/8 × 38 13/16 × 1 1/4 in. (65.09 × 98.58 × 3.18 cm) (outer frame)","Print with beadwork","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context","reproduction of black and white photograph of Native Americans in front of teepee, with man in foreground at right seen from back playing a drum, with one man in Western garments at right edge of image; printed text in black in upper right: ""To Thee we sing""; five beaded medallions with silver beaded ground and blue lettering, with one letter on each medallion, spelling, ""BINGO"", horizontally across center of sheet; white frame","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.11","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10364,6783,1,"1",0,,,"[""""]",,,"medium:""Digital print""",8.650553,,true,
"122909","Dear America: Our Father's God to Thee","Archival digital print, with pigments"," Prints; Photographs","25 × 38 in. (63.5 × 96.52 cm)","Print","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context.","image of children lined up in front of a building; 12 figures standing on a porch above children with ""Our father's god to thee"" typed above their heads; hand written text along R edge","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.9","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10206,6920,1,"1",0,,,"[""""]",,,"medium:""Digital print""",8.650553,,true,
"123601","Dear America: Land Where My Fathers Died","Archival digital print, with pigment"," Prints; Photographs","35 15/16 × 23 in. (91.28 × 58.42 cm) (image)
38 1/16 × 24 15/16 in. (96.68 × 63.34 cm) (sheet)","Print with hand-written text","North America","United States",,"2002","Not on View","21st century","","on back at bottom, in pencil: Land Where My Father\'s Died  Tom Jones  2002","on back at bottom, in pencil: 1/10","","old sepia-toned photograph of standing elderly Native American man wearing a cap, wrinkled shirt, beaded necklaces and beaded knee bands, and holding a pipe in each hand, flanked by two young boys wearing Western clothing; text in black at top: ""Land where my fathers died""; text written at bottom in white and black pigment","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.5","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",6973,10499,1,"1",0,,,"[""""]",,,"medium:""Digital print""",8.650553,,true,
"122908","Dear America: Of Thee I Sing","Archival digital print, with beadwork"," Prints; Photographs; Collages / Assemblages","38 × 25 in. (96.52 × 63.5 cm)","Print with beadwork","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context.","two men in Native American dress, on standing and one seated; with a drum; on a lake shore; ""Of thee I sing"" beaded in red along top; white frame","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.4","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",7066,11224,1,"1",0,,,"[""""]",,,"medium:""Digital print""",8.650553,,true,
"122907","Dear America: Sweet Land of Liberty","Archival digital print, with pigments"," Prints; Photographs","25 × 38 in. (63.5 × 96.52 cm)","Print with hand-written text","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context.","image of a young man holding a dread raccoon along R edge; background image of Native American people in front of a pine thatched shelter; hand written inscription LL corner; ""Sweet land of liberty"" in type within inscription","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.3","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10253,6315,1,"1",0,,,"[""""]",,,"medium:""Digital print""",8.650553,,true,
"122906","Dear America: My Country Tis of Thee","Archival digital print, with ink"," Prints; Photographs","25 × 38 in. (63.5 × 96.52 cm)","Print with hand-written text","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context.","Image of a seated elderly woman with a younger woman standing behind her; background of a shore scene with a woman holding a flag; ""My country tis of thee"" written UL; ""These colors will not run"" in the bottom corner","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.2","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10327,6423,1,"1",0,,,"[""""]",,,"medium:""Digital print""",8.650553,,true,
"123600","Dear America","Archival digital print, with beadwork"," Prints; Photographs; Collages / Assemblages","21 7/8 × 35 15/16 in. (55.56 × 91.28 cm) (image)
24 3/8 × 38 3/8 in. (61.91 × 97.47 cm) (sheet)","Print with beadwork","North America","United States","Ho-Chunk","2002","Not on View","21st century","","at bottom on back, in pencil: Dear America  Tom Jones 2002","Numbered at bottom on back, in pencil: 1/10","","old sepia-toned image of running man wearing swimming trunks with large waves on water in background; ""Dear"" hand-written in black in LRC; ""America"" in strings of red, white and blue beads in LRQ","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.1","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10650,6782,1,"1",0,,,"[""""]",,,"medium:""Digital print""",8.650553,,true,
