"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"1203","al-Mam’un Proposes Marriage","Ink, colors, and gold on paper"," Paintings","8 3/4 x 5 3/4 in. (22.23 x 14.61 cm)",,"Asia","Iran",,"1431","G243","Timurid dynasty (1370–1506)","","","","The poem Chahar Maqaleh, or Four Discourses (c. 1156), falls into the Persian literary genre known as the “mirror of the princes.” The text provides a series of anecdotes to describe the four advisers every Islamic prince required: a scribe, a poet, an astrologer, and a physician. This scene recounts the story of the Abbasid caliph (Islamic leader) al-Mam’un (786–883 CE), depicted here in his resplendent palace as he falls in love with and quickly proposes marriage to his adviser’s daughter. Quoting the Qur’an, she demands his patience. Impressed by her firm literary grounding, al-Mamun willingly obliges.","Page from the 'Chahar Magaleh' (Four Discourses also known as 'The Mirror for Princes'. Probably made for Baysonghar, the grandson of Tamarlane. Miniature.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.30","Artist: Baysunghur school","Artist",,,"","Asian Art","Public Domain","valid",7256,9300,0,"1",0,,,"[""""]",true,true,true,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",55.091057
"1201","Iskandar (Alexander the Great) Battling the Zangi","Gold, colors, and ink on paper"," Paintings",,,"Asia","Iran",,"c. 1550","G243","Safavid period (1501-1736)","","","","The Macedonian king Alexander the Great (256–323 BCE), known in Persian as Iskandar, is celebrated in the Shahnameh as the valiant figure who defeats the Achaemenid dynasty and takes the role of a great Iranian King. However, in keeping with the epic, many of his achievements were exaggerated and fictionalized. In this painting, mounted on gold-sprinkled paper, Iskandar is seen with his army, defending Egypt from an attack from the Zangi, the Persian term used to broadly describe the peoples of the Swahili coast of East Africa. While the scene is steeped in myth, the artist offers a realistic view of contemporary Safavid (1501–1736) battle, with special attention paid to frenetic action, as well as the details of the arms and armor. The composition’s dramatic vertical thrust adds another spatial dimension.","Page from the 'Shah Nama'; illustration of Alexander the Great (356-323 B.C.) subduing the Africans; depiction of a realistic sixteenth-century Islamic battle","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.29","","Artist",,,"","Asian Art","Public Domain","valid",6315,8158,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",55.091057
"1213","Gordiya Parleys with Tuwurg","Ink, colors, and gold on paper"," Paintings","13 x 8 1/8 in. (33.02 x 20.64 cm) (sheet)","Page","Asia","Iran",,"1341","G243","14th century","","","","This page, from the same Shahnameh manuscript as the work on the left, shifts the image to the bottom of the six-columned text, demonstrating the variety and visual rhythm of the complete manuscript. The scene depicts the influential Iranian noblewoman Gordiya, seen on horseback on the left. Her late brother Bahram had attempted to seize the throne from the Sasanian emperor Khosrow II (r. 590–628 CE). After Bahram’s defeat, they fled to the court of the emperor of China who insisted on taking Gordiya’s hand in marriage. Unwilling, Gordiya plans her escape; the emperor soon learns of Gordiay’s intentions and sends his military leader, Tuwurg, seen on the right, to bring her back. This painting, with its freewheeling composition of polo-like combat, foreshadows Gordiya’s victory over Tuwrug, and her triumphant return to Iran, where she ultimately marries Khosrow II.","scene from a Shah Namah MS by Firdausi, probably painted in Shiraz of Isfahan; the Khagan sends his brother Tuwurg to pursue Curdiya, sister of Bahram Chubina; Curdiya, clad in her brother's armor, parleys with him before she slays him; Paintings - Album","","from the Shah Nama","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.8","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",7411,9116,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",55.091057
"1214","Story of Haftvad","Ink and color on paper"," Paintings","9 5/8 x 7 3/8 in. (24.5 x 18.7 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","A group of women spin cotton outside the village of Kerman. The setting, with gold sky and fantastical landscape, shows the influence of Chinese painting, brought to Persia with Mongolian rule. This scene, identified in the text at the top of the page, foreshadows the story of Haftvad, a modest man whose daughter, seen at the far right, discovers a worm while biting into an apple. Considering it a lucky charm, she keeps the worm in her spindle case and soon begins spinning miraculous quantities of cotton. Recognizing this good fortune, Haftvad takes the worm and nurtures it until it grows to the size of an elephant. As the worm grows, so does Haftvad’s wealth and power. Eventually, King Ardeshir grows envious and comes to Kerman, where he defeats Haftvad and kills the worm.","Description Young girl showing her invention of spinning to the ladies. 'The Spinners' is a delightful miniature. The colors are very good and the subject matter and the treatment of the landscape-half Persian, half Chinese- is of special interest. R.E. The daughter of Haftwad increases her daily spinning in the mountain side iwth the help of the appleworm. Haftwad's daughter is with the other girls of the city of Kujarn. (Warner and Warner Vol. VI, p. 233).","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",5635,7215,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",55.091057
"1211","Page from Koran","Ink on parchment"," Calligraphy","5 1/4 x 6 1/4 in. (13.34 x 15.88 cm)","Page from Koran","Africa",,,"12th century","G242","12th century","","","","This striking text from chapter six of the Koran was written in maghribi, a western Islam form of kufic script. In the ninth century, the Aghlahids broke from the Abbasid caliphate in Baghdad and established their own dynasty in Kairovan (present-day Tunisia). They were great patrons of the arts who, along with their successors, the Fatimids, were instrumental in developing western Islamic calligraphy throughout North Africa and Spain. The distinguishing feature of maghribi is the modification of rectangular kufic forms into cursive ones, with definite curves and almost perfect semicircles that are most evident in the flourishes in the final forms of certain letters.","Fatimid dynasty; text from chapter six of the Koran. Vertical parchment Koran pages with seven lines of Maghribi (North African-Spanish) version of Neshki. Black ink for consonants and diacritical marks. The text starts on the side with the shaped decoration; the first word is Sura 6, middle left starts with the middle of verse 151 ( ) and ends toward the end of verse 152 ( ) on the reverse. The interlaced decoration marks the end of a single verse, and the decoration the end of a fifth verse (145). The two pages in between are missing (verses 146-151). Two other leaves of this manuscript are in the Freer Gallery of Art (Nos. 29.68 and 29.69); they contain sections of Sura 5.; two sheets of parchment with text on recto and verso on each.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3451,3674,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",55.091057
"1196","Rustam before Kay Kavous","Ink, colors, and gold on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1341","G243","14th century","","","","This illustration was commissioned by al-Hasan Qivam al-Din w’al-Daula, an adviser to the Inju rulers (c. 1325–56) who briefly ruled the Iranian province of Fars, considered the ancient homeland of the Persian people. Here, the legendary warrior Rustam (in characteristic tiger robe) is seen with his retinue, greeting King Kay Kavous to report a victory. The flat, red background, textiles with Chinese-inspired lotus and peony motifs, and figures with cursory yet animated outlines—the spears literally pierce the surrounding text—characterize these rare paintings from the provincial Inju school.","Two pages from a manuscript of the 'Shah Nama' (Book of Kings) written by the poet Firdawsi around 1010; illustrations of King Bahram Chubina enthroned (right) and a shah receiving an embassy (left)","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.22","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",3596,4972,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",55.091057
"1187","Rakhsh, Rustam's Horse, Kills a Lion While His Master Sleeps","Colors and gold on paper"," Paintings","10 1/2 x 7 7/16 in. (26.7 x 18.9 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","This illustration succinctly captures an iconic moment in the Shahnameh, when one of its great heroes, Rustam, falls asleep in a thicket of reeds. A lion attempts to attack, but Rustam’s legendary horse, Rakhsh, swiftly intercedes and kills the lion with his bare teeth. Note the pattern on Rakhsh’s body, which Rustam describes as “a wonder to behold; like saffron petals, mottled red and gold.” Bravery and loyalty are persistent themes throughout the Shahnameh, particularly in scenes with Rustam, a warrior who serves a succession of kings and is seen here on a quest to save King Kavous from a demon.","From the Book of Kings by Firdausi. A Shah Namah illustration. 11 from the same work illustrated and well described by E. Blochet in Rupam No.41, Jan. 1930. Date there 1200.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",5797,7952,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",55.091057
"106159","Page from the Materia Medica","Opaque watercolor on paper"," Paintings","11 1/4 x 7 15/16 in. (28.6 x 20.1 cm)","Page from the Materia Medica","Asia",,,"1224","Not on View","13th century","Untranslated Arabic","","","This page has survived from an Arabic translation of the Materia Medica, a treatise on the use of the medicinal herbs and plants written in the first century  by Dioscurides, a Greek physician living in Asia Minor. The original work was a favorite text of the Abbasid caliphs, the temporal successors of Muhammad; from the eighth century on, they had several copies made for their libraries in Baghdad. The schematically drawn plants, rendered in black, sepia, and green, are realistic enough to be identified. Numerous quasi-scientific texts such as this, as well as history, philosophy, and other subject matter of Greco-Roman origin, were preserved in translation within the great Islamic libraries of the Middle East throughout the Dark Ages. These libraries became important sources for ancient Western literature, beginning with the Italian Renaissance.","","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.13","","Artist",,,"","Asian Art","Public Domain","valid",3514,5463,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"106160","Battle Scene at Camp of Oghuz Khan","Ink, opaque watercolor, and gold on paper"," Manuscript","16 15/16 × 12 15/16 in. (43 × 32.8 cm) (sheet)
13 3/16 × 8 7/8 in. (33.5 × 22.5 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.19","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4870,6304,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"106161","Two Drunkards","Ink on paper"," Drawings","6 3/4 x 7 13/16 in. (17.1 x 19.9 cm)",,"Asia","Iran",,"c. 1550-1600","Not on View","Safavid period (1501-1736)","","","","The mid-1500s saw dramatic shifts in the production of Persian painting, when imperial patronage shifted away from the extensive illuminated manuscripts seen in the cases to the left. This encouraged artists to create single-page paintings and drawings to sell to members of the emerging mercantile class. With this shift came a diversification of tastes, along with the rise of the Sufi (or mystical) traditions of Islam, which may have inspired this imagery in this swift yet assured drawing of a stumbling drunkard in a garden, tenderly supported by an implicated friend. While this scene may seem unusual in an Islamic context, where the consumption of alcohol is frequently considered a sin, it aligns with some Sufi literature, which compares wine to heaven’s divine light and the cup into which it is poured to the devotee’s heart—all suggesting that a state of drunkenness can be likened to that of spiritual enlightenment.","in the style of Sadi; two drunkards are trying to help one another up","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.32","","Artist",,,"","Asian Art","Public Domain","valid",6184,5290,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
