"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"80171","Les Murs (Walls)","Lithographs; letterpress; bound volume"," Books","15 1/4 x 11 3/4 in. (38.74 x 29.85 cm)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: (woman with drapery: titlepage, 1,3,4,5,8,10,11) ([symbol]: 6,12)","","","(Pace Gallery, New York); sold to MIA, 1986.","From ","The Robert C. Winton Fund","B.86.2","Artist: Jean Dubuffet; Author: Poems by Eugène Guillevic; Publisher: Les Editions du Livre, Paris; Printer: Mourlot Freres, Paris , (lithos); Printer: Joseph Zichieri , Paris, (text)","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4899,3142,1,"1",1,"Boston MFA 88; Artaud 151; V&A #122",,"[""""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"80517","Histoires naturelles (Natural History)","Lithographs, letterpress; bound volume"," Books","12 5/8 x 8 5/8 in. (32.07 x 21.91 cm)","Illustrated book","Europe","France",,"1932","Not on View","20th century","","","","","binding: brown morocco; slip case: morocco slip case and cover guard","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1981.","From ","Gift of Bruce B. Dayton","B.81.14","Artist: Henri de Toulouse-Lautrec; Author: Jules Renard; Publisher: Henri Floury; Printer: Lithographs printed by Henry Stern; Printer: Text printed by Ch. Renaudie; Book Binder: Georges Mercier","Artist","French","French, 1864–1901","%C2%A9Succession H. Matisse%2C Paris %2F Artists Rights Society %28ARS%29%2C New York","European Art","No Copyright–United States","valid",2905,4276,0,"1",1,"Boston 304; Ray vol. II #382, 502-504, Ref. no. 304 in ""The Artist and The Book""",,"[""80517"",""9072""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"6074","Les Pastorales de Longus, ou Daphnis et Chloé","Lithographs, letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1902","Not on View","20th century","Mark","","Watermark; <Daphnis et Chloe>","","Book with 151 lithographs by Bonnard. 294 pp.","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.9","Artist: Pierre Bonnard; Author: Longus (Sophista); Translator: Jacques Amyot; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Lithographer: Auguste Clot","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2804,4614,0,"1",1,"Bouvet 75; Boston 28; MoMA 82; Skira 22; Rauch 22; Vollard 168; Rewald 145; Terrasse 42",,"[""""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"6112","L'Arbre des voyageurs (The Traveler's Tree)","Lithographs, letterpress; bound volume"," Prints; Books","9 7/8 x 6 1/2 in. (25.08 x 16.51 cm)","Illustrated book","Europe","Spain",,"1930","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.62","Artist: Joan Miró; Author: Tristan Tzara; Publisher: Éditions de la Montagne, Paris; Book Binder: Georges Leroux","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3950,3184,1,"1",1,"Cramer 1",,"[""""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"8880","Allo! Paris!","Lithographs; letterpress; bound volume"," Prints; Books","11 x 9 in. (27.94 x 22.86 cm)","Artist's book","Europe","France",,"1926","Not on View","20th century","Mark","","Watermark: <J.P. Errigo>","One of the pioneers of European modernism, Robert Delaunay was primarily a painter, only occasionally delving into printmaking and book illustration. Indeed, Allo! Paris! features his only original book illustrations. The book's subject is the rhythm and vitality of Paris, as manifested in its various architectural landmarks. Delaunay focuses on the Eiffel Tower, which at the time was the world's tallest structure and a potent symbol of modernity. The 20 monochromatic lithographs offer a glimpse of Delaunay's fascination with Cubist fragmentation of space.","artist's book with 20 lithographs","",,"Gift of Bruce B. Dayton","B.83.2","Artist: Robert Delaunay; Author: Joseph Delteil; Printer: Engelmann and Graf (lithos); Printer: L'Imprimerie du Livre (text); Publisher: Éditions des Quatre Chemins, Paris","Artist","French","French, 1885 - 1941","Copyright %C2%A9 1926 %C3%89ditions des Quatre Chemins%2C Paris","European Art","In Copyright","valid",3895,4252,1,"1",1,"Artist and the Book 72; Skira 60; Habasque 720-728",,"[""""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"32644","Une fête en Cimmérie","Lithographs, letterpress; bound volume"," Prints; Books","10 1/4 x 8in. (26 x 20.3cm)","Illustrated book","Europe","France",,"1963","Not on View","20th century","","","","Henri Matisse created his illustrations for this project before the author’s text had been completed. The story, written by his son-in-law, Georges Duthuit, was a fictional account of the meeting between a modern civilized society and a ""primitive"" one, that of Cimmérie, which he based on North American Inuits.
 
Because of the nature of the subject, Matisse relied upon second-hand sources for his illustrations: photography, films, reference books, and Inuit masks.","Illustrated book with 31 lithographs by Matisse on different formats of which one in the front cover, 16 hors-text, 14 in a suite numbered in verso and housed in a separate folder. 4to, loose as issued, housed in pictorial wrapper; 78 pp .","",,"Gift of Ruth and Bruce Dayton","B.91.5.49","Artist: Henri Matisse; Author: Georges Duthuit; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3072,4032,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"32636","Dialogues of the Courtesans","Lithographs, letterpress; bound volume"," Books","15 1/4 x 11 3/4in. (38.7 x 29.8cm)","Illustrated book","Europe","France",,"1948","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth And Bruce Dayton","B.91.5.41","Artist: Aristide Maillol; Author: Lucien; Translator: Charles Astruc; Publisher: Henri Creuzevault and Dina Vierny, Paris; Book Binder: Henri Creuzevault","Artist","French","French, 1861–1944","Copyright %C2%A9 1948 Henri Creuzevault and Dina Vierny%2C Paris","European Art","In Copyright","valid",3822,4923,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"32362","Paludes","Lithographs, letterpress; bound volume"," Books","18 1/2 x 13 1/8in. (47 x 33.3cm)","Illustrated book","Europe","France",,"1921","Not on View","20th century","","","","","","(Elizabeth Phillips, New York); sold to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.2","Artist: Roger de la Fresnaye; Author: André Gide; Publisher: Nouvelle Revue Français","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3978,2922,0,"1",0,"From Manet to Hockney 61; Artist and the Book 154",,"[""""]","medium:""Lithographs, letterpress; bound volume""",23.530766,
"6073","Petit solfège illustré","Color lithographs; letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1893 (begun in 1891)","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.7","Artist: Pierre Bonnard; Author: Claude Terrasse; Publisher: Anciénne Maison-Quantin Librairies- Imprimeries Réunies","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",7802,5793,0,"1",1,"Harvard, Turn of a Century, 56; Antoine Terrase, Pierre Bonnard, Illustrator, 6; Ives (1990) 19; not in Bouvet",,"[""""]","medium:""Lithographs, letterpress; bound volume""",20.600063,
"8553","Dlya Golosa","Color lithographs; letterpress; bound volume"," Books","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm)","Illustrated book","Europe","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitzky provided illustrations and typeface designs for Vladimir Mayakovsky’s For the Voice—a selection of thirteen of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. Mayakovsky intended the poems in this volume to be read aloud. Lissitzky described his design of the book: “To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor’s type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin.” 

Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book’s design, layout, and illustration all unite to reinforce the emotional and intellectual power of Mayakovsky’s texts.","binding: printed paper covers in black and red on orange paper; 74 pp.","",,"Gift of funds from the Print and Drawing Council and the William Hood Dunwoody Fund","B.90.2","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat , Berlin","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","valid",3052,4322,0,"1",1,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","medium:""Lithographs, letterpress; bound volume""",20.600063,
