"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"132416","Dry fish","Soft-ground etching and aquatint; ink on paper"," Prints","5 13/16 × 10 1/2 in. (14.76 × 26.67 cm) (image)
6 × 10 5/8 in. (15.24 × 26.99 cm) (plate)
10 5/16 × 14 1/4 in. (26.19 × 36.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","G226","20th century","LLC, in pencil: 19/50","LRC, in pencil: T. Ryohei \'67","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","muted green-gray background with a group of fish lying on a thin, torn net","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.323","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3941,2458,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #35",,"[""""]","medium:""Soft-ground etching and aquatint""",23.743591,,
"56868","Interlude","Soft-ground etching and aquatint"," Prints","5 x 3 3/16 in. (12.7 x 8.1 cm) (image)
15 1/16 x 11 in. (38.26 x 27.94 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In pencil","","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.","From ","Gift of Mrs. C. C. Bovey","P.11,637","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",5045,6666,0,"1",0,"Price 127 iii/iii; Rueppel 70; Czestochowski 80iii/iii",,"[""""]","medium:""Soft-ground etching and aquatint""",21.413063,,
"113664","Laundresses","Soft-ground etching and aquatint"," Prints","17 1/2 × 10 in. (44.5 × 25.4 cm) (sheet)","Print",,,,"1893","Not on View","19th century","Signed and numbered 7 in blue pencil
In plate: Jeunesse passe vite / Vertu!...","","","For middle-class collectors in the late 19th century, this print would have seemed provocative and exotic. Rather than showing two upstanding, aristocratic women of different ages as a metaphor for the transience of life, Lepère featured two Parisian laundresses (40,000 strong at one time), low-paid working women who often fell into prostitution. Influenced by imported Japanese prints, for which prostitutes and actors were stock themes, Lepère also made use of Japanese printmakers’ artistic conventions, including the steep perspective, half-seen figures, and transparent pigments.

This etching is one of 896 works of art bequeathed to the museum by the late Harry Drake, a longtime and passionate patron of Mia.","two women carrying bundles standing at the top of a staircase","[Henri M. Petiet, born 1894, Paris]. [Richard Reed Armstrong Fine Art, Chicago, until 2002; sold in April for RROO, to Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)","From L'Estampe originale","Bequest of Harry Drake","2013.35.580","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","Prints and Drawings","No Copyright–United States","valid",2964,5099,0,"1",0,"Lotz-Brissonneau 91 iii/iii",,"[""113664"",""113666""]","medium:""Soft-ground etching and aquatint""",21.413063,,
"123609","Ice","Soft-ground etching and aquatint"," Prints","10 5/16 × 10 1/4 in. (26.19 × 26.04 cm) (plate)
29 3/4 × 22 3/16 in. (75.57 × 56.36 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back at LLC, in pencil: [RC75014E]","LRC, in pencil: [COTTINGHAM \'75]; LLC, in pencil: [ICE]","LLC, in pencil: [50/50]; LLC, publisher\'s blindstamp: [(square with letter L) ©]; on back at LLC, stamped in black ink: [Copyright 1975 / Landfall Press Inc. / 63 W. Ontario Street / Chicago, Ill.  60610]","Hyperrealist American artist Robert Cottingham favors subjects from daily life, often focusing on commercial signage and advertising left over from the 1940s and 1950s. His work shares some affinities with Pop art, with its emphasis on the familiar and ordinary facets of American life. Similarly his style places more emphasis on stylization rather than exacting Realism. From a distance Ice, a cropped image of vending machine, appears almost photographic. Upon close inspection, however, the composition becomes a surface of etched patterns, and the letters and shadows become abstract shapes.","ice dispensing machine with many words and chutes; black and white","(Landfall Press, Chicago, until 2004, sold to Kinney); Marla J. Kinney, Minneapolis (2004-2015); given to MIA","From ","Gift of Marla J. Kinney","2015.99","Artist: Robert Cottingham; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1935","%C2%A9 1975 Robert Cottingham","Arts of the Americas","In Copyright","valid",6981,9148,1,"1",1,,,"[""""]","medium:""Soft-ground etching and aquatint""",21.413063,,
"7554","In the Opera Box III","Soft-ground etching and aquatint"," Prints","7 3/4 x 7 1/8 in. (19.69 x 18.1 cm) (plate)
14 1/8 x 11 5/8 in. (35.88 x 29.53 cm) (sheet)","Print","North America","United States",,"c. 1880","Not on View","19th century","

in pencil, LL: [NY.644]; penciled in LR: [MSS]","","","","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 1975.",,"The M. R. Schweitzer Fund","P.76.1","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4874,6455,0,"1",0,"Br.2",,"[""""]","medium:""Soft-ground etching and aquatint""",21.413063,true,
"48838","Head of a Woman","Soft-ground etching and aquatint"," Prints","9 1/8 x 5 1/2 in. (23.18 x 13.97 cm) (plate)
13 7/16 x 9 3/16 in. (34.13 x 23.34 cm) (sheet)","Print","Europe","Germany",,"1905","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7059,9918,0,"1",0,"Klipstein 76 V/V",,"[""""]","medium:""Soft-ground etching and aquatint""",21.413063,,
"52978","Two Children on the Grass","Soft-ground etching and aquatint"," Prints","9 1/2 x 6 11/16 in. (24.13 x 16.99 cm) (plate)
15 x 10 7/8 in. (38.1 x 27.62 cm) (sheet)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","North America","United States",,"c. 1887","Not on View","19th century","Unintelligible word at bottom of front page","Yes","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,962","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4148,5481,0,"1",0,"B.90 ii/ii",,"[""""]","medium:""Soft-ground etching and aquatint""",21.413063,true,
"56865","Doorway to Illusion","Soft-ground etching and aquatint"," Prints","7 11/16 x 6 9/16 in. (19.53 x 16.67 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)","Print","North America","United States",,"1919 (printed 1929)","Not on View","20th century","FRANK A. NANKIVELL printr","Stamped artist\'s signature, LR: Arthur B. Davies | In pencil, LL: Frank A. Nankivell","Estate stamp, LR; Watermark: Tuscany, Italy","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.",,"Gift of Mrs. C. C. Bovey, 1940","P.11,650","Artist: Arthur B. Davies; Printer: Frank A. Nankivell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4248,5319,0,"1",0,"Price 1, iii/iii; Rueppel 79; Czestochowski 93iii/iii",,"[""""]","medium:""Soft-ground etching and aquatint""",21.413063,,
"43428","Redheaded Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5064,6180,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43423","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6096,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
