"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20036","Covered warmer","Silver, ivory"," Metalwork","8 3/8 x 16 x 9 1/2 in. (21.27 x 40.64 x 24.13 cm)","Covered warmer","Europe","England",,"c. 1826","G350","George IV","Inscription

On each side of the cover are engraved the arms of Cust quartering Brownlow and two others.  Inside the dish are the crests of the two families, while the finial is formed as the Brownlow crest, on a chapeau guille turned up ermine a greyhound satatant guille.","","Maker, date, sterling, and London marks, crest engravings + GARRADS/Panton Street/ LONDON, then \""4\"" on all parts

Fully marked on outer side of entree dish, on inside of cover, and on removable finial.  Stamped on underside of base: [GARRARDS/ Panton Street/ LONDON]. Underside of finial, interior edge of entree dish, and outer rim of cover marked with number [4].","","Covered entree dish, number is worn; oblong with shell and gadroon edge, crested cover","",,"Gift of Harold J. Pond","73.50.6a-c","Artist: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",33.50905
"10413","Cruet stand","Silver"," Metalwork","6 1/2 x 6 x 5 in. (16.51 x 15.24 x 12.7 cm)","Cruet stand","Europe","England",,"1839","Not on View","19th century","Front of stand: (monogram [?])","","Label, on bottom of stand: Garrads Panton Street London | (Marks, on bottom of stand and on sides of bottle tops)","","scroll feet; pierced compartments; scroll and leaf handle; fitted with four silver mounted glass bottles; monogrammed","",,"Gift of Leo A. and Doris Hodroff","97.153.71a-e","Manufacturer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","Public Domain","valid",1649,1920,0,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",21.618742
"18407","Plate, one of a pair","Silver"," Metalwork","1 x 12 1/8 x 12 1/8 in. (2.5 x 30.8 x 30.8 cm)","Plate, one of a pair","Europe","England",,"c. 1892","Not on View","19th century","","","JG","","Holiday Traditions, Charleston Dining Room Six lobed rim with gadrooned border and crest.","",,"Gift of James F. and Louise H. Bell","61.55.24.2","Maker: James Garrard; Retailer: Garrard &amp; Co.","Artist","English","English","","European Art","Public Domain","valid",4275,4275,0,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",16.237234
"18412","Plate, one of a pair","Silver"," Metalwork","1 x 12 1/8 x 12 1/8 in. (2.5 x 30.8 x 30.8 cm)","Plate, one of a pair","Europe","England",,"1892","Not on View","19th century","","","JG","","Holiday Traditions, Charleston Dining Room Six lobed rim with gadrooned border and crest.","",,"Gift of James F. and Louise H. Bell","61.55.24.1","Maker: James Garrard; Retailer: Garrard &amp; Co.","Artist","English","English","","European Art","Public Domain","valid",4311,4311,0,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",16.237234
"97743","Box with hinged cover, from a toilette set","Silver"," Metalwork","3 5/16 x 7 3/4 x 5 3/4 in. (8.41 x 19.69 x 14.61 cm)","Box with hinged cover, from a toilette set","Europe","England",,"1929","Not on View","20th century","Inscription and Mark

on bottom, stamped: [GARRARD & Co Ltd HAYMARKET LONDON]; at PR side, stamped: [SG (rampant lion) (cat\'s head) O]; at interior of cover, stamped: [SG rampant lion) O]","","See Inscription(s)","","rectangular shape with clipped corners; applied feet with fleur-de-lis motif; top of box decorated with flowers at edges and central design with two hunters capturing a winged creature in a foliated area; two birds overhead","","From ","Gift of Jan and Bill Spoor","2005.85.1.4","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",13.546481
"97763","Hair brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","9 5/8 x 4 1/4 x 2 in. (24.45 x 10.8 x 5.08 cm)","Hair brush, from a toilette set","Europe","England",,"1930","Not on View","20th century","Mark

See Mark(s)

","","at edge of head, stamped: [SG (rampant lion) (cat\'s head) P]","","handle decorated with two hunters cornering a winged animal in a marsh with foliage; bird overhead; flowers at handle on back and at edge of central design","","From ","Gift of Jan and Bill Spoor","2005.85.1.5","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",13.546481
"97742","Tray, from a toilette set","Silver"," Metalwork","9 1/8 x 12 7/16 x 1/2 in. (23.18 x 31.59 x 1.27 cm)","Tray, from a toilette set","Europe","England",,"1929","Not on View","20th century","Inscription and Mark

on back at rim, stamped: [GARRARD & Co Ltd HAYMARKET LONDON]; on back below inscription, stamped: [SG (cat\'s head) (rampant lion) O]","","See Inscription(s)","","rectangular shape with clipped corners; decorated with flowers at rim and central scene of three hunters cornering a winged beast in a marsh with foliage; two birds overhead","","From ","Gift of Jan and Bill Spoor","2005.85.1.3","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",13.546481
"97764","Hair brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","9 5/8 x 4 x 2 3/16 in. (24.45 x 10.16 x 5.56 cm)","Hair brush, from a toilette set","Europe","England",,"1930","Not on View","20th century","Mark

See Mark(s)
","","at edge of head, stamped: [SG (rampant lion) (cat\'s head) P]","","handle decorated with two hunters cornering a winged animal in a marsh with foliage; hunter in foreground with bow falls to one knee; bird overhead; flowers at handle on back and at edge of central design","","From ","Gift of Jan and Bill Spoor","2005.85.1.6","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",13.546481
"97767","Flask with screw top, from a toilette set","Silver, wood"," Metalwork","4 7/16 x 2 15/16 x 2 7/8 in. (11.27 x 7.46 x 7.3 cm)","Flask with screw top, from a toilette set","Europe","England",,"1929","Not on View","20th century","Mark

See Mark(s)
","","on bottom, stamped: [SG (rampant lion)]; on one corner panel, stamped: [SG (rampant lion) (cat\'s head) O]","","square body with clipped corners; larger side panels decorated with hunters with bows and spears; two larger panels have birds; corner panels decorated with flowers; top has flowers and birds; wood insert in cover","","From ","Gift of Jan and Bill Spoor","2005.85.1.9a,b","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",13.546481
"97765","Hand mirror, from a toilette set","Silver, mirror"," Metalwork","11 1/4 x 4 5/8 x 3/4 in. (28.58 x 11.75 x 1.91 cm)","Hand mirror, from a toilette set","Europe","England",,"1929","Not on View","20th century","Mark

See Mark(s)
","","at edge, stamped: [SG (rampant lion) (cat\'s head) O]","","back decorated with hunter firing an arrow at a bird in a tree and another hunter threatening a winged animal with a spear in a landscape; flowers on handle and edges","","From ","Gift of Jan and Bill Spoor","2005.85.1.7","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","artist:""Garrard &amp; Co.""",13.546481
