"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4398","View of the Colosseum from the Orti Farnesiani","Oil on canvas"," Paintings","28 5/8 x 37 1/2 in. (72.71 x 95.25 cm) (sight)
37 x 45 5/8 x 3 3/4 in. (93.98 x 115.89 x 9.53 cm) (outer frame)
29 1/4 x 38 1/2 in. (74.3 x 97.79 cm) (canvas)","Painting","Europe","France",,"1833","G305","19th century","","On wall (L of figure): Boisselier\' \'1833","","The virtues of heaven and earth merge in this luminous landscape, as a monk sits on an overturned capital (top of a column), repurposed as a place to rest. In the distance, the brilliant midday light envelops the ruins of the Colosseum and the Arch of Titus, reminders of the glory of ancient Rome. The monk’s mind is elsewhere, perhaps absorbed in daily prayers. He’s a Capuchin, identified by his light-brown robe with a small hood, called a cappuccino. Urban legend has it that the popular coffee drink is named after the color of the robe.","View of the Colosseum from the Orti Farnesiani","",,"Gift of Wheelock Whitney III","92.150","Artist: Antoine-Félix Boisselier","Artist","French","French, 1790 - 1857","","European Art","Public Domain","valid",2556,1920,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",37.726322
"9582","Sawmill","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","somewhat dilapidated building with trees in right foreground","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.6","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4028,2820,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9581","Drawing","Black chalk on paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834 recto (verso 1825)","Not on View","19th century","Signature","[Théodore Rousseau], in chalk, lower right, verso","","","figures in a landscape, recto; farm building, verso","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.5a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3853,3032,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9517","Study of a Cart","Graphite on white wove paper laminated to glossy green end paper"," Drawings","6 9/16 x 8 1/4 in. (16.67 x 20.96 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.30","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1640,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9216","Sawmill of M. Maire, near Besançon","Graphite on paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","Sawmill in center with surrounding landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.3","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4183,2819,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9579","Study of Trees and Figures, recto; Tethered Goat, verso","Graphite and brown ink on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Mark","","[560], watermark","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.2a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4862,3168,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9586","Chateau de Bouclan","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature; Title","[Théodore Rousseau], in graphite, lower center","[Chateau de Bouclan], in graphite, lower right","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.11","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4198,2719,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9585","Landscape, recto; Village in a Landscape, verso","Black chalk and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","Signature","[Théodore Rousseau], lower right, verso","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.10a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3944,3046,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9578","Study of a Cart","Graphite on white wove paper laminated to glossy green end paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York","From Sketchbook  (Thirty sheets with 38 sketches)","Gift of Wheelock Whitney III","82.104.1","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3720,2426,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9528","Farm Building in a Landscape","Graphite and white chalk on lavender wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.26","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3765,2969,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
