"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",18.391722
"26757","Concha Belt","Silver, leather"," Adornment","45 in. (114.3 cm) (3 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle set with two irregularly shaped Cerrillos turquoises; 7 elliptical silver conchas and chased and stamped decoration J.#539, Cat.#549.","",,"Bequest of Virginia Doneghy","90.58.222","","Artist",,,"","Arts of the Americas","Public Domain","valid",8704,1795,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",18.391722
"26756","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm) (5 3/4 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle; 5 very large silver conchas on leather with seperate leather strap running through square hole in concha; large silver concha. chased stamped, and repousse decoration. J.#535, Cat.#550.","",,"Bequest of Virginia Doneghy","90.58.220","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",18.391722
"26758","Concha Belt","Silver, leather"," Adornment","48 in. (121.92 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","G260","20th century","","","","","Leather belt with cast openwork silver buckle, 10 silver conchas; conchas are cast, floral design, with sm. oval Morenci turquoise set in plain bezel in center of each; 11 stones in all; twisted wire decoration. J.#540, Cat.#571.","",,"Bequest of Virginia Doneghy","90.58.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",18.391722
"26802","Concha Belt","Silver, leather"," Adornment","13 1/2 in. (34.29 cm) (2 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Leather belt with 13 oval conchas and 1 oval buckle; ea. concha has 1 small round Sleeping Beauty turquoise, buckle has 4 (17 stones in all). Stamped decoration J.#528, Cat.#551.","",,"Bequest of Virginia Doneghy","90.58.217","","Artist",,,"","Arts of the Americas","Public Domain","valid",7288,1925,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
"26810","Concha Belt","Silver, leather"," Adornment","37 in. (93.98 cm)","Concha Belt","North America","United States","Diné (Navajo)","1880-1890","Not on View","19th century","","","","","Leather belt, buckle missing; 6 large oval conchas with lonzenge-shaped center openings; punched, chased and and stamped decoration. leather backing on thin leather strip. J.#530, Cat.#546.","",,"Bequest of Virginia Doneghy","90.58.219","","Artist",,,"","Arts of the Americas","Public Domain","valid",8261,1775,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
"26919","Belt","Silver, leather"," Accessories","39 in. (99.1 cm)","Belt","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Leather belt with 15 conchas, cast buckle, made by Cippy Quintana J# 1161, No Cat# (not in catalogue)","",,"Bequest of Virginia Doneghy","90.58.391","Maker: Cippy Quintana","Artist",,,"","Arts of the Americas","Public Domain","valid",8259,1766,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
"26844","Pouch","Silver, leather"," Adornment","5 1/2 in. (13.97 cm)
23 1/2 in. (59.69 cm) (strap)","Pouch","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Leather purse with leather strap, silver buttons and silver balls sewn on; stamp design of arrows on strap; 36 round buttons (11 missing) on strap; 10 silver fluted hogan buttons, 12 round plain buttons on purse. round and hemispheric buttons J.#518, Cat.#643.","",,"Bequest of Virginia Doneghy","90.58.210","","Artist",,,"","Arts of the Americas","Public Domain","valid",2472,7819,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
"26847","Concha Belt","Silver, leather"," Adornment","36 in. (91.44 cm) (3 5/8 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Leather belt withand silver rectangular buckle. 7 elliptical silver conchas with elliptical center openings, stamped, chased and repousse decoration J.#526, Cat.#562.","",,"Bequest of Virginia Doneghy","90.58.215","","Artist",,,"","Arts of the Americas","Public Domain","valid",8146,1820,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
"26848","Concha Belt","Silver, leather"," Adornment","49 1/2 in. (125.73 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Leather strap with rectangular silver buckled; 10 elliptical silver conchas; stamped and repousse design . J.#527, Cat.#563.","",,"Bequest of Virginia Doneghy","90.58.216","","Artist",,,"","Arts of the Americas","Public Domain","valid",9358,1435,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
