"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:paintings-collection-highlights","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage"
"7311","The Way Home (Der Nachhausweg), plate from ""Die Holle"" (Hell)","Lithograph"," Prints","28 1/8 x 18 9/16 in. (71.44 x 47.15 cm) (image)
32 7/16 x 24 5/8 in. (82.39 x 62.55 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature","in pencil, LR: [Beckmann]","","The Way Home is the opening scene in Beckmann's acclaimed graphic cycle Die Holle (Hell), a dark and disturbing essay on the collapse of German society in the aftermath of the First World War (1914-18). Set in postwar Berlin, the allegorical scene features Beckmann as a man on his way home who suddenly encounters a horribly disfigured veteran under the light of a street lamp. Bearing the scars of war, the once proud soldier symbolizes the fate of Germany itself, broken and defeated. In the foreground, a menacing black dog warns of the dangers that lie ahead. Beckmann further enhances the tension of the scene by crowding his figures into a shallow pictorial space. Above all, The Way Home is a powerful denouncement of war.","Plate 2","(Galerie Cunther Franke, Munich); sold to MIA, 1967.","From Die Hölle","The Ethel Morrison Van Derlip Fund, 1967","P.13,888","Artist: Max Beckmann; Printer: J.B. Neumann, Berlin","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3791,4967,0,"1",1,"Gall. 114; Gl.122",,"[""""]","holling",5.142492,,,,,,,,,,
"109839","Counterpoise","Gelatin silver print"," Photographs","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image, sheet)
9 1/16 x 7 in. (23.02 x 17.78 cm) (mount)",,"North America","United States",,"c. 1950","Not on View","20th century","Signature, Title and Inscription

see Signed","below image LRC on mount, in pencil: [Hollingsworth]; on back of mount, in pencil: [#11 / Counterpoise / 2982]","","","view of industrial building with brick, concrete and corrugated tin walls; smoke stack and metal hopper at top of building","","From ","Gift of Susan Herzig and Paul Hertzmann, Paul M. Hertzmann, Inc., San Francisco, CA","2010.65.6","Photographer: Bob Hollingsworth","Artist","American","American, 1918 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1876,2359,0,"1",0,,,"[""""]","holling",4.273534,,,,,,,,,,
"109837","Hydrant and Doggies in the Window","Gelatin silver print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image)
10 1/8 x 8 in. (25.72 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1950","Not on View","20th century","Title, Inscription and Stamp

on back, in pencil: [2369]","on back, in pencil: [Hydrant & Doggies in the Window]","on back, stamped in black: [BOB HOLLINGSWORTH / 2715 BENVENUE / BERKELEY, CALIFORNIA]","","white fire hydrant on sidewalk; view of stuffed toy dogs behind store window in background","","From ","Gift of Susan Herzig and Paul Hertzmann, Paul M. Hertzmann, Inc., San Francisco, CA","2010.65.5","Photographer: Bob Hollingsworth","Artist","American","American, 1918 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3402,4370,0,"1",0,,,"[""""]","holling",4.273534,,,,,,,,,,
"17260","Lidded Sugar Bowl","Silver"," Metalwork","7 x 5 1/2 in. (17.8 x 13.97 cm)","Lidded Sugar Bowl","North America","United States",,"18th century","Not on View","18th century","","","","","sugar bowl, inverted pear shape, with cover; narrow band of gadrooning at rim and monogram on side","",,"Gift of James F. and Louise H. Bell","46.38.6a,b","Maker: William Hollingshead","Artist",,"active 1762","","Arts of the Americas","Public Domain","valid",3644,5354,0,"1",0,,,"[""""]","holling",3.4207342,,,,,,,,,,
"81456","Portrait of William D. Murphy, President of The Camera Club","Halftone"," Photographs","4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (image)
10 5/8 x 7 7/16 in. (26.99 x 18.89 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.5","Photographer: W. M. Hollinger","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","holling",2.136767,,,,,,,,,,
"17259","Cream Jug","Silver"," Metalwork","4 3/4 x 4 1/2in. (12.1 x 11.4cm)","Cream Jug","North America","United States",,"18th century","Not on View","18th century","Mark","","[WH] twice on bottom","","cream jug, pear shape, on three scrolled legs; scroll-cut lip and double scroll handle; monogram on side","","From ","Gift of James Ford and Louise H. Bell","46.38.7","Maker: William Hollingshead","Artist",,"active 1762","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",1.7103671,,,,,,,,,,
"63219","Aestas","Glazed ceramic"," Ceramics","8 x 8 x 3/8 in. (20.32 x 20.32 x 0.95 cm)","Tile","Europe","England",,"Date Unknown","Not on View",,"Mark","","on bottom, in relief: [MINTON / HOLLINS / & CO / PATENT / TILE / WORKS / STOKE ON / TRENT] and [145]","","blue glaze; tondo containing scene of bare chested woman with flowing draperies seated on a rock, holdinga sicle in her PR hand and a torch in her PL hand; urns with ribbons in corners; ""AESTAS"" at center bottom","",,"Gift of Dorothy B. Shannon","2002.210.2","Manufacturer: Minton, Hollins &amp; Co., Stoke-on-Trent, Staffordshire, England","Artist",,,"","European Art","Public Domain","valid",3428,3416,0,"1",0,,,"[""""]","holling",1.6928743,,,,,,,,,,
"52699","Scot","Glazed ceramic"," Ceramics","6 x 6 x 5/8 in. (15.2 x 15.2 x 1.6 cm)","Tile with profile of a woman","Europe","England",,"c. 1880/1890","Not on View",,"\""MINTON, HOLLINS & CO./STOKE-ON-TRENT\"", stamped, on bottom; illegible pencil marks, on bottom","","","","pea-green glaze over high relief carving of a woman's head in profile; flower on L, thistle on R; ""SCOT"", incorporated into design","",,"Gift of Nancy M. Rose","2001.173.2","Manufacturer: Minton, Hollins &amp; Co., Stoke-on-Trent, Staffordshire, England","Artist",,,"","European Art","Public Domain","valid",3492,3476,0,"1",0,,,"[""""]","holling",1.6928743,,,,,,,,,,
"63217","""Hiems"" tile","Glazed ceramic"," Ceramics","8 x 8 x 3/8 in. (20.32 x 20.32 x 0.95 cm)","Tile","Europe","England",,"c. 1875","Not on View","19th century","Mark","","on bottom, in relief: [MINTON / HOLLINS / & CO / PATENT / TILE / WORKS / STOKE ON / TRENT] and [145]","","blue glaze; tondo containing scene of bearded man wearing a turban and sandals before a fire on a pedestal; urns with ribbons in corners; ""HIEMS"" at center bottom","",,"Gift of Dorothy B. Shannon","2002.210.1","Manufacturer: Minton, Hollins &amp; Co., Stoke-on-Trent, Staffordshire, England","Artist",,,"","European Art","Public Domain","valid",3433,3429,0,"1",0,,,"[""""]","holling",1.6928743,,,,,,,,,,
"25405","Portrait of Al Leigh","Gelatin silver print"," Photographs","13 3/8 x 10 5/16 in. (33.97 x 26.19 cm) (image)
20 x 15 7/8 in. (50.8 x 40.32 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of the Leigh Family","87.58.4","Photographer: Venning P. Hollis","Artist","American","American, 1883-1976","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1955,2535,0,"1",0,,,"[""""]","holling",1.2779869,,,,,,,,,,
