"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19779","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.2","","Artist",,,"","European Art","Public Domain","valid",5411,4080,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19708","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.3","","Artist",,,"","European Art","Public Domain","valid",4450,3328,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19781","Scarf","Embroidered linen"," Textiles","28 x 56 in. (71.12 x 142.24 cm)","Scarf","Europe","France",,"18th century","Not on View","18th century","","","","","embroidered in colors of traditional palmette and flower design","",,"Gift of Dr. Mahmoud Riaz","72.108.1","","Artist",,,"","European Art","Public Domain","valid",5508,2428,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19700","Collar","Lace"," Textiles","9 x 19 in. (22.86 x 48.26 cm)","Collar","Europe","Ireland",,"c.1900","Not on View","19th-20th century","","","","","Irish crochet; some restoration needed","",,"Gift of Dr. Mahmoud Riaz","72.108.4","","Artist",,,"","European Art","Public Domain","valid",4038,3460,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19776","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19686","Collar","Lace"," Textiles","13 x 21 in. (33.02 x 53.34 cm)","Collar","Europe","Italy",,"c. 1900-1910","Not on View","19th-20th century","","","","","Point-de-Venice","","From ","Gift of Dr. Mahmoud Riaz","72.108.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19702","Lace flounce","Lace"," Textiles","15 x 62 in. (38.1 x 157.48 cm)","Lace flounce","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19705","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.37","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19704","Lace flounce","Lace"," Textiles","15 x 62 in. (38.1 x 157.48 cm)","Lace flounce","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"64036","Sheet","Linen, lace"," Textiles","12 1/2 x 24 1/2 in. (31.75 x 62.23 cm)","Sheet","Europe","France",,"19th century","Not on View","19th century","","","","","hand woven linen sheet with Valencienne lace heavily embroidered in white with initials MF surmounted by crown","","From ","Gift of Dr. Mahmoud Riaz","76.46.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90930","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90906","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90929","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.39","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90905","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90917","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90928","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.38","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90907","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
