"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:bhm","list:paintings-collection-highlights","list:paintings-provenance","list:spookyseason","related:adopt-a-painting","list:hispanic-heritage","list:sculpture-highlights","list:highlights-of-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","related:catalogs","list:whm","list:women-in-the-contemporary-collection","list:nahm","list:oceanic-art-highlights","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:eo","list:pride-month"
"4866","Shrine head","Terracotta"," Sculpture; Ceramics","12 1/4 x 5 3/4 x 7 1/4 in. (31.1 x 14.6 x 18.4 cm)","Head","Africa","Nigeria","Ancient Yoruba","12th-14th century","G250","12th-14th century","","","","This head’s tranquil demeanor and introspective gaze express what the Yoruba peoples consider a person’s inner virtue. It is a memorial portrait head that comes from the royal city of Ife in western Nigeria, a center of economic, religious, and political power between 1100 and 1400. Ancient Yoruba artists made heads in bronze and terracotta that were part of complete figures or, like here, freestanding. The vertical lines covering the woman’s face either reflect the traditional scarification designs used in the Ife kingdom or represent the veil worn by members of the royal family.","","",,"The John R. Van Derlip Fund","95.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4561,6728,0,"1",1,,,"[""""]",true,true,"[{""title"":""Ife City, Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""link"":""http://audio-tours.s3.amazonaws.com/p918.mp3"",""number"":""918"",""type"":""audio""}]","[{""title"":""Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""description"":""<p>She’s beautiful, of course. You can imagine the glint in her eye, the gleam of her lips, so realistic is this ceramic sculpture from nearly 900 years ago. In fact, in 1911, a German explorer in Africa couldn’t wrap his head around the possibility that Africans created it—it’s so different from the abstract art more typical of the continent—and instead proposed that Greek settlers had made it. We know better now, thanks to archaeology and oral history: royals in the ancient city of Ife, in present-day Nigeria, often hired artists to create life-like portraits like this in clay or bronze of themselves, friends, and family.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/4866"",""type"":""artstory""}]",true,"creditline:""The John R. Van Derlip Fund""",39.249687,,,,,,,,,,,,,,,,,,,,,,,,
"123223","Crucifixion","Limestone"," Sculpture","60 5/8 x 38 9/16 x 7 7/8 in. (154 x 98 x 20 cm.)","Sculpture","Europe","Spain",,"c. 1180","G340","12th century","","","","Jesus is seen dead on the cross while his mother, Mary, and his favorite disciple, the Evangelist Saint John, mourn below. This large-scale work embodies the characteristics of Romanesque sculpture in the medieval period, with its heavy stylized bodies, calligraphic depiction of hair, and linear, energetic approach to rendering the folds of the fabric.

A new interest in monumental stone sculptures, particularly those with an architectural purpose, arose in the 1100's in Europe. This relief would likely have been used as the centerpiece of a tympanum—an arched area above a church entrance that was covered with sculpted decoration. It is not known where the relief comes from, but it bears a resemblance to the sculpture of northern Spain, particularly to works in churches on the still-active pilgrimage route leading to Santiago de Compostela.","Romanesque relief-carved stone Calvary group showing Christ on the cross between standing figures of the Virgin Mary on the left and St. John the Evangelist on the right; Christ appears with a perizonium around his waist, his legs buckling to the left and his head raised but with heavy eyelids; Mary's hair is covered by a simple veil which encloses her left elbow and is held in her right hand, looking down, with her left hand raised to her face; Mary's mantle clings to her legs in a series of ""damp fold"" drapery swirls, and ruffles over her pointed shoes; John holds a book in the crook of his left arm, and with his right hand (fingers now missing) gestures up towards the body of Christ; John's bare feet protrude from under a long garment with a crinkled neckline; just visible above the surviving section of the patibulum of the cross are two small, rounded shapes that most likely formed the tips of a wing, presumably of an angel; five metal pins at top of lower portion for secure installation of heads of John and Mary and torso and head of Christ","","From ","The John R. Van Derlip Fund","2015.69a-d","","Artist",,,"","European Art","Public Domain","valid",6987,8869,0,"1",0,,,"[""""]",true,true,,,,"creditline:""The John R. Van Derlip Fund""",31.103527,"[{""title"":""Crucifixion, c.1180"",""_id"":""123223"",""objectId"":""123223"",""link"":""https://sketchfab.com/models/fa55ab3c45764be5b203cd8e60ea59a4"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/fa55ab3c45764be5b203cd8e60ea59a4/dist/thumbnails/3e90304caa144002871e443e82a93eff/640.jpeg""}]",,,,,,,,,,,,,,,,,,,,,,,
"115514","Kono altar","Wood, cloth, soil, beeswax, animal blood, unidentified materials"," Ceremonial Objects","16 3/4 x 21 1/2 x 7 5/8 in. (42.55 x 54.61 x 19.37 cm)","Altar","Africa","Mali","Bamana","second quarter of 20th century","G250","20th century","","","","The key element of the shrine of the Kono association of the Bamana people was a portable altar, often zoomorphic in shape, called a boli. Its awesome power derived from the manner in which it was made: animal bones and horns, vegetable matter, woven cloth, pieces of metal, and a wide range of other substances and materials were packed around a wooden framework sheltering a cotton doll. Over time, the boli was ritualistically covered with beeswax, animal blood, millet porridge, and earth from termite mounds—accumulated layers that not only gave the boli its distinctively cracked appearance but also large quantities of potentially harmful vital energy.","quadruped animal form with four short, stubby legs; rounded body with sloping back; small, stubby tail; rounded head with opening roughly at mouth area; extremely heavy encrustations overall, with deep and heavy crackle throughout; brown, earth-colored, with a darker brown round area on PR side of head and in several areas on front legs and feet","","From ","The John R. Van Derlip Fund","2012.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8591,7159,0,"1",1,,,"[""""]",true,true,,"[{""title"":""Zoomorphic Altar (Boli)"",""_id"":""115514"",""objectId"":""115514"",""description"":""<p>It looks like a lumpy blob of dirt, more accident than art. But don’t let its humble looks fool you. The <i>boli</i> couldn’t have a larger, deeper purpose: it’s a portable altar and a symbol of the entire universe, imbued with spiritual energy. The <i>boli</i> came from the Bamana community in Mali and, as is often the case with indigenous African traditions, it was created by a team of artists, elders, and religious specialists to express in physical form some complex ideas and beliefs. Hidden deep inside is a small cloth doll. Over time, as bone, bark, nuts, soil, animal blood, and other natural materials are added to the <i>boli</i>, its spiritual energy increases.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115514"",""type"":""artstory""}]",,"creditline:""The John R. Van Derlip Fund""",31.103527,,,,,,,,,,,,,,,,,,,,,,,,
"124688","Figurine of a Female","Earthenware with traces of color"," Ceramics","7 5/8 × 5 5/16 × 3 7/8 in. (19.37 × 13.49 × 9.84 cm)","Figurine","Asia","Japan",,"1000-800 BCE","G205","10th-8th century BCE","","","","Over the years, archaeologists have uncovered many different kinds of clay figurines—dogū—dating to Japan’s prehistoric Jōmon period (14,000–300 bce)­. The most diverse forms have been excavated in northeastern Japan, where this figurine of a female was discovered. Some are seated, others standing, some have heart-shaped heads, others round and wearing headpieces, some have little or no surface decoration, and others, like this example, known as a shakōki  or “goggle-eyed” type, have distinctive large eyes and are adorned with color and complex carved decorations. No one knows for sure how these figurines were used, but there are several theories. The prevailing theory holds that they served as talismans related to health and childbirth, and that after they were used they were purposefully broken and disposed of, which may account for the fact that dogū are found with missing limbs or other seemingly purposeful breaks.","small standing highly stylized figure with very large coffee bean-type eyes; PR lower arm missing; openings at top of head and at bottom; upturned pig-like nostrils; textured body covered with scrolling designs; looping scrolls around stomach/navel and between breasts; small, widely spaced breasts with pronounced nipples; repeating incised zigzags with textured areas on back of head/hair; dark/black patina","","From ","The John R. Van Derlip Fund","2016.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7131,7626,0,"1",0,,,"[""""]",true,true,,,,"creditline:""The John R. Van Derlip Fund""",31.103527,"[{""title"":""Jomon figurine"",""_id"":""124688"",""objectId"":""124688"",""link"":""https://sketchfab.com/models/6ebf8880ce7349798f9c1a983a3bdf3c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/6ebf8880ce7349798f9c1a983a3bdf3c/dist/thumbnails/2cd9d8296e5c4b35b8f246dab8701ab9/640x360.jpeg""}]",true,,,,,,,,,,,,,,,,,,,,,,
"3885","Homage to Nina Simone","Oil on canvas"," Paintings","48 x 72 1/8 in. (121.92 x 183.2 cm) (sight)
50 1/8 x 74 1/8 x 2 1/4 in. (127.32 x 188.28 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1965","G375","20th century","","LL in black: B Thompson \'65","","A year before his death at age twenty-eight, the African-American artist Bob Thompson painted this tribute to the jazz musician Nina Simone. The brightly colored silhouettes bounded by sinuous contours recall the work of the early 20th-century French painter Henri Matisse. Like Matisse, Thompson created idyllic landscapes containing relaxed nude figures. Here, the simplified interrelated forms suggest the rhythms and energy of Simone's music.

While living in Europe Thompson frequented museums, and he often based his compositions and themes on those of the old masters. Homage is a variation on Nicolas Poussin's Bacchanal with Lute-Player of about 1630, which Thompson had studied at the Louvre, in Paris.","Mythological figures in a landscape. A tribute to jazz musician Nina Simone.","",,"The John R. Van Derlip Fund","89.83","Artist: Bob Thompson","Artist","American","American, 1937 - 1966","%C2%A9 Estate of Bob Thompson%2C Courtesy of Michael Rosenfeld Gallery%2C LLC%2C New York%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",5063,3378,0,"1",1,,,"[""""]",,,"[{""title"":""Bob Thompson, Homage to Nina Simone"",""_id"":""3885"",""objectId"":""3885"",""link"":""http://audio-tours.s3.amazonaws.com/p885.mp3"",""number"":""885"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund""",31.103527,,,true,,,,,,,,,,,,,,,,,,,,,
"1240","Dining Room in the Country","Oil on canvas"," Paintings","64 3/4 x 81 in. (164.47 x 205.74 cm) (canvas)
63 1/2 x 80 1/8 in. (161.29 x 203.52 cm) (sight)
73 1/2 x 91 1/2 x 4 1/2 in. (186.69 x 232.41 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1913","G355","20th century","","LR: Bonnard 1913","","In 1912, Pierre Bonnard bought a country house called Ma Roulotte (""My Caravan"") at Vernonnet, a small town on the Seine. This painting shows the dining room there, with cats perching on the chairs and Marthe de Méligny, the artist's wife, leaning on the windowsill. Bonnard, who considered himself ""the last of the Impressionists,"" emphasized the expressive qualities of bright colors and loose brushstrokes in this picture. He united the interior with the exterior through the open window and door, and linked the forms by bathing them in related hues. Unlike the Impressionists, however, Bonnard painted entirely from memory. And like the Symbolists, he wanted his works to reflect his subjective response to the subject.","Interior of the house","The artist (until 1913, sold, November 7, to Bernheim-Jeune); [Galerie Bernheim-Jeune, Paris, 1913–at least 1939] [1]; Gaston Bernheim de Villers, Paris (until d. 1953).[2] [Sam Salz, New York, until 1954; sold, November 23, for $36,000, to the Minneapolis Institute of Art] 

[1] Galerie Bernheim-Jeune was founded by brothers Gaston Bernheim de Villers (1870–1953) and Josse Bernheim (1870–1941), the sons of art dealer Alexandre  Bernheim (1833–1915). Mia’s Bonnard painting may have become part of Gaston Bernheim's private collection upon the death of Josse in 1941.

[2] Madame Gaston Bernheim de Villers, Suzanne Adler (1883–1961), survived her husband and may have inherited the painting in 1953. 
",,"The John R. Van Derlip Fund","54.15","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",6192,5118,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",true,true,"[{""title"":""Pierre Bonnard, Dining Room in the Country"",""_id"":""1240"",""objectId"":""1240"",""link"":""http://audio-tours.s3.amazonaws.com/p941.mp3"",""number"":""941"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund""",31.103527,,,,true,,,,,,,,,,,,,,,,,,,,
"4030","Figure","Wood, vegetable fiber, canine teeth, pigments"," Sculpture","21 1/8 in. (53.7 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","20th century","G250","20th century","","","","","Nude seated female figure with child in lap. Band above figure's breats. Wearing a necklace with six teeth and a coiled bead. Fiber band around base.","",,"The John R. Van Derlip Fund","90.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3997,5099,0,"1",0,,,"[""""]",,,"[{""title"":""Yombe, Mother and Child"",""_id"":""4030"",""objectId"":""4030"",""link"":""http://audio-tours.s3.amazonaws.com/p435.mp3"",""number"":""435"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund""",31.103527,,,,,,,,,,,,,,,,,,,,,,,,
"1224","Seated Girl (Fränzi Fehrmann)","Oil on canvas"," Paintings","31 3/4 x 35 7/8 in. (80.6 x 91.1 cm) (canvas)
40 3/4 x 45 x 2 3/16 in. (103.51 x 114.3 x 5.56 cm) (outer frame)","Painting","Europe","Germany",,"1910 (altered 1920)","G371","20th century","","","Stamped on verso: KN-Dre/Ba 15 (Kirchner estate seal; \""Dre\"" = Dresden)","In the early decades of twentieth-century Germany, a group of avant-garde artists known as Die Brücke (The Bridge, 1905-13), emerged. Hoping their work would serve as a bridge to the art of the future, they developed a radical new style of painting called Expressionism. This composition, with its deliberate brushstrokes and forceful use of outline, articulates both Ernst Ludwig Kirchner's and Die Brücke's intent to reveal raw emotion without apologies. 

Lina Franziska ""Franzi"" Fehrmann (1900-1950), the adolescent model for Seated Girl, met Kirchner in 1910. She and her siblings regularly posed for artists in the Die Brücke group.","Seated girl. Franzi Fehrmann. German Expressionism. Figure shown nearly full length, filling almost all of the picture space, seated on vivid blue divan dressed in bright red dress with yellow trim and black polka dots on green sleeves. Small nude figure at left a frequent motif in Kirchner's art. Strong color utilized, applied in broad areas with an eye to contrast and balance. Harsh contour lines add a decorative element to the composition. These strong contour lines reveal the influence of the woodcutting technique which Kirchner also practiced to great effect. Composition is simplified and economy of line and form reveal influence of Japanese art and primitive African sculpture. No signature - checked 8-21-96.","",,"The John R. Van Derlip Fund","52.12","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",5267,4760,0,"1",0,"Gordon, 123.",,"[""""]",true,true,"[{""title"":""Kirchner, Seated Girl (Franzi Fehrmann)"",""_id"":""1224"",""objectId"":""1224"",""link"":""http://audio-tours.s3.amazonaws.com/p463.mp3"",""number"":""463"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund""",31.103527,,,,true,,,,,,,,,,,,,,,,,,,,
"1219","Married Life","Oil on canvas"," Paintings","38 15/16 x 46 3/4 in. (98.9 x 118.7 cm) (canvas)","Painting","Europe","France",,"1912","G367","20th century","Signature","LR in black: [R. de la Fresnaye]","(top member of stretcher, reverse, L to R):
- paper label: [Society of the Four Arts L60.154]
- tiny paper label: [1]
- paper label, typed: [ROGER DE LA FRESNAYE / French 1885 - / MARRIED LIFE / Lent by Mr. and Mrs. Leigh B. Block]
- MIA loan label: [No. OG58.141 Lent to Brussels World Fair]
- MIA loan label: [No. OG60.4 Lent to Society of Four Arts, Palm Beach]
- MIA loan label: [No. 4/11/66 Lent to PEA Association]
- Large transport company label: [La Continentale Menkès / Société de personnes ó responsabilité limitée / EMBALLAGE ET TRANSPORT D\'OEUVRES D\'ART / 125, Chausée d\'Anvers / Bruxelles / Tel: 18.53.00-17.64.81 / Exposition: G3495 / Auteur: De la Fresnaye / Proprietaire: B78 / Eighaar]
- Masking tape: [MIA 125-58]
- MIA loan label: [No. 8-25-67 Albright-Knox Gallery (Buffalo)]
- MIA ID label

(bottom member of frame, reverse):
- MIA loan label: [L52.399 L.B. Block]
- MIA loan label: [OG54.183 Forth Worth Art Center]
- MIA loan label: [OG53.41 MIA to Nelson Gallery]
(right side of stretcher, reverse):
- White chalk: [Minneapolis Inst.]","","Genre. Cubist. Seated man and woman.","",,"The John R. Van Derlip Fund","52.1","Artist: Roger de la Fresnaye","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",8611,7054,0,"1",0,"Seligman, 131.",,"[""""]",,,"[{""title"":""de la Fresnaye, Married Life"",""_id"":""1219"",""objectId"":""1219"",""link"":""http://audio-tours.s3.amazonaws.com/p883.mp3"",""number"":""883"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund""",31.103527,,,,,true,,,,,,,,,,,,,,,,,,,
"2487","Portrait of Catherine Coustard, Marquise of Castelnau, Wife of Charles-Léonor Aubry with Her Son Léonor","Oil on canvas"," Paintings","53 1/4 x 40 3/4 in. (135.26 x 103.51 cm) (sight)
70 1/2 x 58 x 5 in. (179.07 x 147.32 x 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1700","G308","17th-18th century","Signature and Date","BC (on robe of sitter, next to dog\'s paw): [Peint par N. de Largillierre 170..] (Date has been interpreted as 1700)","","Catherine Coustard (1673–1728), who came from a family of well-to-do cloth merchants in Paris, married into the Aubry family of wealthy middle-class civil servants and statesmen from Tours. Seated, smiling, with her son leaning across her lap, she’s the picture of contentment. Her fortunes, always good, had just improved at the time this portrait was painted. Her father-in-law, after serving twenty years as secretary to the king, had recently been made a nobleman, a great step upward in family prestige that this picture commemorates.","Portrait. Madame Aubry wears an ultramarine blue velvet dress, cloak lined with flowered brocade and a bodice of silver lamé with lace and rose ribbon. Her hand touches a whippet which may have belonged to the artist as it appears in other portraits. Her hair is styled à la Fontanges. She married into a family from Tours and later became the Marquise de Castelnau in the Berry region near Bourges.","House of Largillierre in 1699.[1] Madame Charles de Dompierre d'Hornoy, Paris, France, by 1928; by descent to her grandson, Guy de Bouteville, Paris, France. (Galerie Cailleux, Paris, France, in 1977); sold to MIA in 1977.

[1] This has been added to clarify confusion regarding the dating of the portrait. Largilliere appears to have begun this portrait in 1699. In a ""Statement of goods and effects of Nicolas de Largilliere, customary painter to the King and his Royal Academy of Painting and Sculpture"", drawn up at the time of the painter's marriage, August 19, 1699 (National Archives, file X 251) there was due to M. de Largilliere for the portrait of Madame Aubry. On the basis of this inventory, Georges de Lastic thinks the date '170…' which follows the signature should be read 1700.

According to information furnished by Georges de Lastic, the Marquis of Castelnau [1673-1728] was the wife of Charles-Léonor Aubry [1667-1735] who was the Marquis of Castelnau, seigneur of Lazenay, Plotard, and other places in Berry. The Marquise of Castelnau was the daughter of Gabriel Coustard, Counsel to the King and Comptroller General of the Legion of Honor. She is depicted here with her eldest son Léonor Aubry, [1695-1770] later the Marquis of Castelnau. Quite wealthy, the Aubrys owned the magnificent estate of Castelnau near Bourges, on which the chateau stands today. 



",,"The John R. Van Derlip Fund","77.26","Artist: Nicolas de Largillière","Artist","French","French, 1656 - 1746","","European Art","Public Domain","valid",5013,6555,0,"1",1,,,"[""""]",,,"[{""title"":""Largilliere, Portrait of Mme Coustard"",""_id"":""2487"",""objectId"":""2487"",""link"":""http://audio-tours.s3.amazonaws.com/p688.mp3"",""number"":""688"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund""",31.103527,,,,,,,,,,,,,,,,,,,,,,,,
