"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11333","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
11 5/16 x 13 7/8 in. (28.73 x 35.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaenous matching funds","76.69.3","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3576,2400,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11340","Untitled [white fence among foilage]","Gelatin silver print"," Photographs","4 9/16 x 6 3/4 in. (11.59 x 17.15 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.5","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2807,1891,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11335","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.6","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2560,1729,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11342","Untitled [light rays through window on wall]","Gelatin silver print"," Photographs","3 3/4 x 5 5/8 in. (9.53 x 14.29 cm) (image)
9 7/16 x 11 7/16 in. (23.97 x 29.05 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.7","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2339,1558,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"2328","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.1","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3748,2571,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"2164","San Andres Chicahauxtla, Oaxaca","Gelatin silver print"," Photographs","12 1/4 x 8 3/16 in. (31.12 x 20.8 cm) (image)
18 3/16 x 14 in. (46.2 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From For a series called ""San Andres Chicahauxtla""","Gift of the artist","75.15.11","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2445,3642,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"3121","Untitled [ice on dock]","Gelatin silver print"," Photographs","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.10","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3475,2373,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"2329","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.4","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3691,2491,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"3122","Untitled [chair reflection in window]","Gelatin silver print"," Photographs","4 3/16 x 6 3/16 in. (10.64 x 15.72 cm) (image)
9 9/16 x 11 1/2 in. (24.29 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.9","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3531,2385,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11336","Untitled [highway and overhanging sign]","Gelatin silver print"," Photographs","4 5/8 x 6 13/16 in. (11.75 x 17.3 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Kodalith Series""","The Kate and Hall J. Peterson Fund","82.94.1","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2770,1847,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11339","Rocks, Aspen, Colorado","Gelatin silver print"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
12 1/2 x 15 7/16 in. (31.75 x 39.21 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Aspen Landscape Series No. 2""","The Kate and Hall J. Peterson Fund","82.94.4","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3343,2653,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11334","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.5","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11341","Untitled [shadow in yard]","Gelatin silver print"," Photographs","4 7/16 x 6 11/16 in. (11.27 x 16.99 cm) (image)
9 7/16 x 11 7/16 in. (23.97 x 29.05 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.6","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2807,1865,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11332","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.2","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3595,2371,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11343","Untitled [doorway]","Gelatin silver print"," Photographs","3 3/4 x 5 9/16 in. (9.53 x 14.13 cm) (image)
9 7/16 x 11 7/16 in. (23.97 x 29.05 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.8","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2312,1579,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11337","Untitled [Jeep on mountain road]","Gelatin silver print"," Photographs","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Aspen Kodalith Series""","The Kate and Hall J. Peterson Fund","82.94.2","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3499,2380,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"11338","Rocks, Aspen, Colorado","Gelatin silver print"," Photographs","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (image)
12 9/16 x 15 1/2 in. (31.91 x 39.37 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Aspen Landscape Series No. 2""","The Kate and Hall J. Peterson Fund","82.94.3","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3134,2416,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",16.583584
"23192","England 1972, Wavey Grass","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 15/16 in. (22.54 x 27.78 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.28","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4021,3233,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",10.410131
"23189","Venezuela 1973, Lacy Trees","Gelatin silver print (printed 1983)"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.35","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4020,3203,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",10.410131
"23182","Kentucky 1970, Fall Creek","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.27","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4029,3241,0,"1",0,,,"[""""]","artist:""Christopher Cardozo""",10.410131
