"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore"
"1451","Wine cistern","Silver"," Metalwork","18 x 38 x 25 in. (45.72 x 96.52 x 63.5 cm)","Wine cistern","Europe","England",,"1719–1720","G350","18th century","Mark; Engravings

Inside the bowl are engraved the arms of John (1694-1754), first earl Gower and viscount Trentham of Trentham, Staffordshire.  On each exterior side of the bowl are engraved the arms of Granville (1721-1803), second earl Gower and first marquess of Stafford, impaling those of his third wife, Lady Susanna Sterwart, daughter of the sixth earl of Galloway.  Surrounding these arms is the motto of the Order of the Garter.  These arms must have been engraved between 1771, when Granville was awarded the Garter, and 1786, the year he was created marquess of Stafford.","","Mark

The cistern bears full high standard hallmarks in six places on the wine cooler; on the underside of the bowl, on one side of the vertical foot rim and on each side of each of the handles; maker’s mark: Primewade, no. 1892 on the underside of the bowl is scratched the original weight of the bowl? \'703=0.=0.\'; engraving: inside the bowl are engraved the arms of John, first Earl of Gower (1694-1754) and the Viscount Trentham, of Trentham, in the county Stafford, on each exterior of the bowl are engraved the arms of Granville, second Earl Bower and the First Marquess of Stafford, and those of his third wife, Lady Susanna Stewart, daughter of John, Sixth Earl of Galloway, above which is the Motto of the Order of the Garter

Fully marked (Britannia standard) on underside of bowl, on foot rim, and on either side of each handle.","During large banquets and parties, cisterns were used to chill wine bottles in cool water. This cistern was made for John Leveson-Gower, the First Earl Gower, and remained in the family until acquired by the Institute in 1961.

The superbly proportioned vessel is given power and individuality by two eccentrically-shaped handles bearing animals' masks on the upper volutes. Bold, faun-like masks spring from the body to support the vigorous leaf rim. Moulded panels on a ground of Régence-style scales enclose grotesque marks, and scrolls and shells are chased on the base. The sum of the parts demonstrates Paul de Lamerie's ability to produce, even in the early years of his career, a massive piece of highest quality.","the oval bowl of the wine cooler rests on a similarly shaped foot comprised of a plain concave molding and a vertical base rim surmounted by a convex repoussé band; rim and bowl are linked in the center of either lone side of the oval bowl by a large cash male head surrounded by exhuborant scrolls and moldings Weight: 703 troy ounces = 48 lbs. and 3.29 oz.","",,"The James S. Bell Memorial Fund","61.56","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",7008,4672,0,"1",0,,,"[""""]",true,true,"[{""title"":""Paul de Lamerie, Wine cistern"",""_id"":""1451"",""objectId"":""1451"",""link"":""http://audio-tours.s3.amazonaws.com/p714.mp3"",""number"":""714"",""type"":""audio""}]",true,"creditline:""The James S. Bell Memorial Fund""",41.909718
"8156","Standing salt","Silver, gilt silver"," Metalwork","8 5/8 x 3 1/2 x 3 1/2 in. (21.91 x 8.89 x 8.89 cm)","Standing salt","Europe","England",,"c. 1582","G350","16th century","Mark

Unidentified initials [ HV ] on shield held by finial figure.   
                                   [  T   ]","","Exeter city mark and [C] in shaped shield; in rectangle on underside of base: [Eston]","","drum-shaped body on convex base suppported by three demi-horses, terminates at the top with a projecting cornice; domed cover with vase-shaped finial is surmounted by a standing figure of a man carrying a spear and shield; body, base and cover are richly decorated in the Renaissance fashion with strap-work bands embossed cartouches with lions' heads, and garlands of fruits and flowers; the monogram HVT appears on the shield","",,"The James S. Bell Memorial Fund","49.7a,b","Artist: Christopher Eston","Artist","English","English (Exeter), active about 1576-1592","","European Art","Public Domain","valid",4758,6481,0,"1",0,,,"[""""]",,,"[{""title"":""Eston, Standing salt"",""_id"":""8156"",""objectId"":""8156"",""link"":""http://audio-tours.s3.amazonaws.com/p826.mp3"",""number"":""826"",""type"":""audio""}]",,"creditline:""The James S. Bell Memorial Fund""",41.909718
"18462","Candlestick, one of a pair","Silver"," Metalwork","13 x 7 1/2 x 7 1/2 in. (33.02 x 19.05 x 19.05 cm)","Candlestick","Europe","England",,"1694-1695","G350","17th century","","","Mark

Each fully marked on underside of base.  The nozzles unmarked.","","a pair of exceptionally rare, unusually large sized William and Mary candlesticks; plain octagonal bases, with large bold gadroon above, fluted columns with gadroon at the base, the upper part of the columns surmounted with leaves, removable bobeche","","From ","The James S. Bell Memorial Fund","61.45.1a,b","Silversmith: Thomas Ash","Artist","English (London)","English, dates unknown","","European Art","Public Domain","valid",4882,5181,0,"1",0,,,"[""1431"",""18462""]",,,,,"creditline:""The James S. Bell Memorial Fund""",30.933363
"1433","Two-handled cup with cover","Silver"," Metalwork","12 x 10 3/4 x 6 in. (30.48 x 27.31 x 15.24 cm)","Two-handled cup with cover","Europe","England",,"1742-1743","G350","18th century","Mark and Inscription

Within applied cartouche on front, a coat of arms (unidentified) and on back another with crest of a horse\'s head couped.","","Mark and Inscription

Fully marked on underside of foot and on bezel of cover.","","Rare George II Two-handled Cup and Cover. cup has number partially rubbed off","",,"The James S. Bell Memorial Fund","61.46a,b","Silversmith: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",3696,4127,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",30.933363
"1431","Candlestick, one of a pair","Silver"," Metalwork","13 x 7 1/2 x 7 1/2 in. (33.02 x 19.05 x 19.05 cm)","Candlestick","Europe","England",,"1694-1695","G350","17th century","","","","","A pair of rare large sized William and Mary candlesticks","",,"The James S. Bell Memorial Fund","61.45.2a,b","Artist: Thomas Ash; Artist: Previously attributed to Thomas Allen","Artist","English (London)","English, dates unknown","","European Art","Public Domain","valid",4882,5181,0,"1",0,,,"[""1431"",""18462""]",,,,,"creditline:""The James S. Bell Memorial Fund""",30.933363
"1479","Soup tureen","Silver"," Metalwork","10 x 14 1/2 x 10 in. (25.4 x 36.83 x 25.4 cm)","Soup tureen","Europe","England",,"1734-1735","G350","George II","Mark and inscription

Body and cover are engraved on either side with the arms of Philip Yorke (1690-1764), created first baron Hardwicke in 1733.","","Mark

Fully marked on underisde of body.  Lion passant, date letter, and leopard\'s head crowned on bezel of cover.","","The Hardwicke Soup Tureens, originally one of a pair.","",,"The James S. Bell Memorial Fund","62.38.1a-c","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4989,3600,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",30.933363
"19336","Two-handled bowl","Silver"," Metalwork","1 1/2 x 4 1/8 in. (3.8 x 10.48 cm)","Two-handled bowl","North America","United States",,"c. 1690","G350","17th-18th century","Mark

Engraved on the underside of body are the unidentified initials [A*B]","","engraved on bottom with the initials <A*B>
maker\'s mark struck on bottom: <J B> in shaped shield 
","Boelen, an American silversmith of Dutch descent working in New York, belonged to a family of silversmiths. Dummer was a prominent Boston businessman and church leader in addition to working as a silversmith. Boelen's bowl recalls contemporaneous Dutch bowls with its division into six lobes and heavily chased decoration. The chasing displaces the metal, allowing the design to be visible on both exterior and interior. Its handles consist of drawing wire, manually twisted into shape and soldered onto the raised body. In contrast, Dummer's cup consists of a raised body with cast handles and bears an engraved coat of arms similar to that of the William Browne family of Boston. Dummer uncharacteristically for American goldsmiths, placed his mark prominently in the center of the cup's body. Vessels such as these were used primarily for drinking, though bowls such Boelen's were also used on feast days,filled with treats such as brandy with raisins.","two-handled silver bowl; drinking; shallow, with six vertical flutes forming shallow lobes with chased palm-leaf decoration; flat bottomed; two twisted wire 'S' scroll handles","",,"The James S. Bell Memorial Fund","67.9","Maker: Jacob Boelen","Artist","American","American, 1654-1729","","Arts of the Americas","Public Domain","valid",4955,3254,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",30.933363
"1662","Tankard","Silver"," Metalwork","7 3/4 x 9 1/2 x 6 1/4 in. (19.69 x 24.13 x 15.88 cm)
42 ozs., 6 dwts.","Tankard","Europe","England",,"1669-1670","G354","Charles II","Marks

-On the front are engraved the coat of arms and crest of Broome (Herefordshire), granted in 1670, within a foliate scroll and tasseled mantling.

","","Mark

-Fully marked on side near handle.  Fully marked on upper sie of cover.  Maker\'s mark on handle.

maker\'s mark: [F.S.], mullet below; marks on handle, body and cover; engraved coat-of-arms, crest and helmet of Broome
Marked on body, handle and cover.","","Tankard, Charles II, slightly tapering cylindrical body, engraved with contemporary armorials within a plume cartouche; cap-shaped cover; bifurcated thumbpiece and simple scroll handle, on moulded base.","",,"The James S. Bell Memorial Fund, by exchange","68.16.2","Artist: FS","Artist","English","English (name and dates unknown)","","European Art","Public Domain","valid",5704,4482,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",25.797264
"2756","Tureen","Silver"," Metalwork","12 1/4 x 17 1/4 x 10 1/4 in. (31.12 x 43.82 x 26.04 cm)","Tureen","North America","United States",,"c. 1830","G350","19th century","Marks","","in serrated punch stamped on bottom: [G & M]; three pseudo-marks scratched on bottom: [5743-9-1/2]; inscription: initials [RT] in script and prancing lion engraved on side of tureen","","lidded tureen with bulbous body with melon reeding which is repeated on the cover; band of cast and chased flowers and leaf motifs at rim of tureen and base of foot; leaf motifs chased and in repoussé at base; lid has flowers and leaf design in repoussé within melon reeding; cast finial of basket of fruit; scroll handles with cast and chased leafage","",,"The James S. Bell Memorial Fund and The Christina N. and Swan J. Turnblad Memorial Fund","80.57a,b","Silversmith: William Gale; Silversmith: Joseph Moseley working in partnership, New York City, 1828-1833","Artist","American","American, 1799-1867","","Arts of the Americas","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",20.661165
"726","Tea kettle with warming stand","Silver, wood"," Metalwork","H.20-3/4 x Dia.8-1/4 in. (overall)","Tea kettle with warming stand","Europe","England",,"1714-1715","Not on View","18th century","Marks

One one side, the later arms of Morris, Co. Cardigan, Wales, impaling Campbell for a daughter of the earl of Cawdor.","","Mark

Britannia Standard; on bottom of kettle and stand; leopard’s head, cover of kettle and bezel of spirit lamp cover (See catalogue card)

Fully marked (Britannia standard) on underside of kettle and lamp stand.  Leopard\'s head erased on the cover of the kettle and on the cover of the kettle and on the bezel of the spirit lamp cover (worn).","The task of heating water for brewing tea was considered anything but mundane in the early 18th century, as illustrated by the elaborate design of this kettle.  From the proudly arched ""swan-neck"" spout to the swelled form of the body, every element is as decorative as it is functional.  The lathe-turned wooden handles and lid's finial protect the user's hand from heat; the feet protect the tabletop.  Ornately scrolled feet of the spirit lamp stand elevate this kettle to a vessel as stylish as tea drinking itself.","pear-shaped kettle in characteristic Queen Anne style flat base, duck-necked spout, swing handle with wood grip,attached to body with brackets; domed lid; body engraved with Arms of Morris of Cardigan, Wales; tripod stand with moulded ring on three scrolled legs to which are attached the brackets supporting spirit lamp; two hinged handles on stand; object numbered .1-4.","",,"The James S. Bell Memorial Fund","45.4a-d","Artist: Edmund Pearce","Artist","English (London)","English, active c. 1704-1722","","European Art","Public Domain","valid",4617,6187,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",19.957008
"17940","Porringer","Silver"," Metalwork","2 1/8 x 7 1/4 x 5 3/8 in. (5.4 x 18.42 x 13.65 cm)","Porringer","North America","United States",,"c. 1785-1790","Not on View","18th century","Marks","","<OPDP> in cartouche, twice on bottom","","porringer, bulbous body with flaring lip and cast keyhole handle attached to one side; on side of bowl to left of handle is engraved monogram: ; bottom of bowl is slightly domed and carries maker's marks in center outside","",,"The James S. Bell Memorial Fund","51.17","Maker: Otto Paul de Parisien or Otto Parisien &amp; Son","Artist",,"(active 1764-1797), partnership active 1789-1790","","Arts of the Americas","Public Domain","valid",6148,3027,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",19.957008
"17293","Cup and cover","Silver"," Metalwork","7 1/2 x 10 1/4 x 6 in. (19.05 x 26.04 x 15.24 cm)","Cup and cover","Europe","England",,"17th century","Not on View","William and Mary","Mark

Engraved within a baroque cartouche are the arms (probably of Holt) impaling another; the latter is now erased.

","","Marks

Fully marked near handle.  Makers mark only inside cover.

4 marks on rim; maker\'s mark on cover","","the decoration is simple; a gadrooned band on the low moulded base; beading at the rim and on handles; gadrooned finial, and cut-card decoration of leaves on cover and under handles on body","",,"The James S. Bell Memorial Fund","48.3a,b","Artist: Ralph Leeke","Artist","British","British, active c. 1671-after 1714","","European Art","Public Domain","valid",683,773,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",19.957008
"1663","Sugar box","Silver"," Metalwork","3 x 5 x 4 in. (7.62 x 12.7 x 10.16 cm)
8 ozs., 10 dwts","Sugar box","Europe","England",,"1621-1622","Not on View","James I","-Mark

-On box below the hinge, are the pricked initials (rubbed) [?], [W], [E]- within pricked cartouche.","","Maker’s mark: monogram [TE]

-Fully marked on underside of body and on interior of hinged cover.  Makers mark on base apparently double-struck, also inside cover flange near hinge.","","shell-shaped covered spice box; James I; oval body with flat back divided into two sections; ovolo mount, on four shell feet; hinged shell-shaped domed cover with matching mount; clasp and button at front","",,"The James S. Bell Memorial Fund, by exchange","68.16.3","Artist: TE or TI","Artist","English (London)","English (name and dates unknown)","","European Art","Public Domain","valid",4194,3526,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",16.643396
"1661","Cake basket","Silver"," Metalwork","3 x 10 3/4 in. (7.62 x 27.31 cm)
30 ozs. 14 dwts.","Cake basket","Europe","England",,"1724-1725","Not on View","George I","Mark and inscription

Engraved on interior bottom are the arms of George Baillie of Jerviswood and Mellerstain, and his wife Grisell, whom he married in 1690.

","","Mark

Fully marked (Britannia standard) on underside.","","A superb round, flared, scalloped rim basket with sides of three strand open basket weave; low pierced rim foot; two rope work handles. Center engraved with coat of arms, crest, ribbon and motto within strapwork and foliate cartouches on hatched ground flanked by caryatid supporters and leering masks below. Arms: of George Baillie of Jerviswood and Mellerstain, and his wife, Grisell, whom he married in 1690, 5th daughter of Sir Patrick Hume, later (1697) 1st Earl of Marchmont. He had, like his father-in-law, been an exile in Holland, his father having been executed for alleded complicity in the Rye House plot. Motto: Maior Wirtus Quam Splendor - Virtue is Greater than Splendour.","",,"The James S. Bell Memorial Fund, by exchange","68.16.1","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",5148,3600,0,"1",0,,,"[""""]",,,,,"creditline:""The James S. Bell Memorial Fund""",16.643396
