"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"23978","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)
7 11/16 x 9 7/8 in. (19.53 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Virginia Zabriskie","83.154.5","Photographer: Edwin Levick","Artist","American","American, 1868-1929","","Arts of the Americas","No Copyright–United States","valid",2431,1916,0,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"9125","Provincetown, Red Interior","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.11","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2338,1856,1,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"23966","Untitled","Gelatin silver print"," Photographs","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (image)
11 9/16 x 8 1/2 in. (29.37 x 21.59 cm) (sheet)",,,,,"1937","Not on View","20th century","","","","","","",,"Gift of Virginia Zabriskie","83.154.19","Photographer: François Kollar","Artist","French","French (born Czechoslovakia), 1904-1979","%C2%A9 Estate of Fran%C3%A7ois Kollar","European Art","In Copyright","valid",1901,2463,1,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"23977","Untitled","Gelatin silver print"," Photographs","9 9/16 x 6 13/16 in. (24.29 x 17.3 cm) (image, sheet)",,,,,"20th century","Not on View","20th century","","","","","","",,"Gift of Virginia Zabriskie","83.154.4","Photographer: Arnold Genthe","Artist","American (born Germany)","American (born Germany), 1869 - 1942","","Arts of the Americas","No Copyright–United States","valid",1357,1920,0,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"23972","Untitled","Gelatin silver print"," Photographs","7 5/8 x 10 13/16 in. (19.37 x 27.46 cm) (image)
8 13/16 x 10 13/16 in. (22.38 x 27.46 cm) (sheet)",,,,,"1939","Not on View","20th century","","","","","","",,"Gift of Virginia Zabriskie","83.154.18","Photographer: François Kollar","Artist","French","French (born Czechoslovakia), 1904-1979","%C2%A9 Estate of Fran%C3%A7ois Kollar","European Art","In Copyright","valid",2419,1701,1,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"24011","Martha Graham, Lamentation","Gelatin silver print"," Photographs","15 7/16 x 12 13/16 in. (39.21 x 32.54 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of Virginia Zabriskie","83.154.10","Photographer: Barbara Morgan","Artist","American","American, 1900 - 1992","%C2%A9 The Barbara Morgan Archives","Arts of the Americas","In Copyright","valid",1945,2339,1,"1",0,,,"[""101032"",""24011""]","creditline:""Gift of Virginia Zabriskie""",17.665361,true
"23975","Zum Firmungstag in Prater, bei der Hochbahn","Gelatin silver print"," Photographs","10 7/8 x 9 in. (27.62 x 22.86 cm) (image, sheet)","Photograph","Europe","Hungary",,"20th century","Not on View","20th century","","","","","","",,"Gift of Virginia Zabriskie","83.154.20","Photographer: Jan Lukas","Artist","American (born Czechoslovakia)","American (born Czechoslovakia), 1915 - 2006","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2013,2463,0,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"23968","Provincetown, Justine","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.12","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2401,1919,1,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"23973","Baron Isidore Taylor","Woodburytype"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image)
13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","","","","","","","from ""Galerie Contemporaine""","Gift of Virginia Zabriskie","83.154.7","Artist: Félix Nadar","Artist","French","French, 1820-1910","","European Art","Public Domain","valid",1717,2168,0,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
"10737","Provincetown, Cape Cod","Color coupler print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.13","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",1852,2339,1,"1",0,,,"[""""]","creditline:""Gift of Virginia Zabriskie""",17.665361,
