"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99299","Which for Wont","Color lithograph, woodcut, linocut and intaglio with hand additions"," Prints","35 5/8 x 64 3/16 in. (90.49 x 163.04 cm) (irregular)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, Edition

","bottom left, in pencil: [Steven Sorman Which for wont ep 2/2 1989]","See signed","","irregular, roughly cross-shaped piece; blue area at R with white ""glowing"" linear design; grey sweeping shapes at L with dark red and blue accent shapes","The artist","From ","Gift of the artist in memory of Shelly Ross","2006.65.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1989 Steven Sorman","Arts of the Americas","In Copyright","valid",10946,6144,1,"1",1,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99300","Meeting House","Color woodcut and collage on Japan paper"," Prints; Collages / Assemblages","22 x 64 3/16 in. (55.88 x 163.04 cm) (irregular)","Print and collage","North America","United States",,"1981","Not on View","20th century","Signature, Date, Title, Edition, Stamp

see Signed

Titled in pencil, LL: [meeting house]

Incribed in penicl, LR: [t.p.]

","LRC of central image, in pencil: [t.p./ on 8.26.1981/ Steven Sorman]; artist\'s monogram on top of signature, in red, stamped: [(square inside circle)]","Artist\'s monogram, stamped in red ink","","irregular shape-long horizontal sheet with two small rectangular sheets extending downward; primarily red and white on R side, blue and white on L side; three images of hands at center over a simple house shape-black and grey","Steven Sorman; given to MIA, 2006.","From ","Gift of the artist in memory of Shelly Ross","2006.65.4","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Arts of the Americas","In Copyright","valid",11061,4106,1,"1",1,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99284","In Step Out of Step II","Color intaglio and lithograph"," Prints","23 1/16 x 8 5/8 in. (58.58 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step II AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-473]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has rust, orange and yellow cloudy ground with twisting background shapes, linear grey coil and turquoise linear coil on top; bottom sheet has blue ground with fuzzy gold interior area; looping linear shapes in orange and pale yellow","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.2","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1881,4858,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99287","In Step Out of Step V","Color intaglio, lithograph and woodcut"," Prints","23 7/16 x 8 5/8 in. (59.53 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step V AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-476]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has iridescent purple-brown ground with looping shapes and two grey solid coils; bottom sheet has red and blue ground with organic linear shapes in orange and red","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.5","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1865,4925,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99288","In Step Out of Step VI","Color intaglio and woodcut"," Prints","23 1/4 x 8 11/16 in. (59.06 x 22.07 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step VI AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-477]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has iridescent gold ground with purple at R and L edges, linear knot-like design in white and solid grey organic knot-like shape; bottom sheet has orange ground with linear white loops and cone-like ""cages"" and red linear coils","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.6","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1884,4888,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99286","In Step Out of Step IV","Color intaglio, lithograph and woodcut"," Prints","23 1/2 x 8 5/8 in. (59.69 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step IV AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-475]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has green and orange ground with blue, orange and yellow looping shapes in linear format and two grey organic solid shapes; bottom sheet had mottled purple ground with linear looped coils in white and cone-shaped purple linear cage-like design","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.4","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1863,4940,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99290","In Step Out of Step VIII","Color intaglio, lithograph and woodcut"," Prints","23 5/8 x 8 11/16 in. (60.01 x 22.07 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step VIII AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-479]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has swirled ground in orange, yellow and blue with solid grey organic shape; bottom sheet has purple and gold ground with linear organic design in white","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.8","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1893,4961,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99283","In Step Out of Step I","Color intaglio and woodcut"," Prints","23 7/16 x 8 5/8 in. (59.53 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step I AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-972]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has lightly spotted white ground with two spiral-like shapes; bottom sheet has iridescent red ground with white coiling shape and two purple loops","","From In Step Out of Step suite","Gift of the artist in memory of Shelly Ross","2006.65.1.1","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1918,4933,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99291","In Step Out of Step IX","Color intaglio and woodcut"," Prints","23 7/16 x 8 9/16 in. (59.53 x 21.75 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step IX AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-480]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has orange and tan ground with purple linear swirls and white linear geometric and organic design; bottom sheet has purple and lavender ground with pink and red cage-like linear designs and solid pink openwork flame-like form","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.9","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1848,4912,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
"99289","In Step Out of Step VII","Color intaglio, woodcut and lithograph"," Prints","23 3/8 x 8 3/8 in. (59.37 x 21.27 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step VII AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-478]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has red ground with gold fingerprints and gold flame-like shapes; bottom sheet has turquoise and black ground with black and white linear coil designs and three solid iridescent bronze curls","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.7","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1803,4863,1,"1",0,,,"[""""]","creditline:""Gift of the artist in memory of Shelly Ross""",24.060225
