"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"40252","""Jumo"" collapsible desk lamp","Bakelite, chrome, brass, electrical components"," Lighting","18 x 11 x 7 3/8in. (45.7 x 27.9 x 18.7cm)",,"Europe","France",,"1945","Not on View","Art Deco","","","","","Bakelite plastic with articulated chrome and brass arms; designed to collapse into its base","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.188","Designer: Unknown French","Artist",,,"","European Art","No Copyright–United States","valid",1374,1920,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"9466","Mary Magdalen Converting the People of Marseilles","Pen and brown ink, with gray brown wash"," Drawings","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (sheet)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscriptions","","[K1358/dble/D.DEL MONDO], lower right corner, verso","","Recto Mary Magdalen converting the People of Marseilles (?) verso Lazarus, Bishop of Marseilles (?)","",,"Gift of Dr. Paul Ganz","61.12.7","Artist: Unknown , French","Artist",,,"","European Art","Public Domain","valid",1352,1920,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"9464","Lazarus, Bishop of Marseilles","Pen and brown ink, with gray brown wash"," Drawings","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (image)","Drawing","Europe","Italy or France",,"late 17th century","Not on View","17th century","Inscriptions","","LRC, verso: [K1358/dble/D.DEL MONDO]","","verso Lazarus, Bishop of Marseilles (?) recto Mary Magdalen converting the People of Marseilles (?)","",,"Gift of Dr. Paul Ganz","61.12.8","Artist: Unknown , French","Artist",,,"","European Art","Public Domain","valid",1292,1920,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"27058","Fan","Paper, painted, ivory sticks"," Accessories","21 1/2 x 12 in. (54.61 x 30.5 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.15","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4706,2704,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"27069","Fan","Black lace, ivory sticks"," Accessories","21 1/2 x 12 1/2 in. (54.61 x 31.8 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.3","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4967,2918,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"27098","Fan-'Amore Scene-Verno Martin'","Handpainted on ivory sticks"," Accessories","16 1/4 x 9 in. (41.28 x 22.9 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.7","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4529,2530,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"27097","Fan","Handpainted on chicken skin, ivory sticks"," Accessories","12 x 19 3/4 in. (30.5 x 50.2 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.8","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4763,2924,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"27064","Fan-'Amore Scene'","Painted vellum, overall relief, mother of pearl"," Accessories","19 x 10 3/4 in. (48.26 x 27.3 cm) (framed, mounted)","Fan","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.1","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4902,2816,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"40298","Evening bag","Celluloid, braided cord"," Accessories","9 x 2 1/2in. (22.9 x 6.4cm)","Evening bag","Europe","France",,"c. 1925","Not on View","Art Deco","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.272","Designer: Unknown French","Artist",,,"","European Art","Public Domain","valid",4111,3771,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
"27067","Fan","Chantilly white lace, mother of pearl sticks"," Accessories","21 1/2 x 12 1/4 in. (54.61 x 31.1 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.2","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4816,2734,0,"1",0,,,"[""""]","artist:""Unknown , French""",12.87765
