"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"5196","Vertical flute","Bamboo"," Woodwork; Musical Instruments","24 5/16 x 1 1/8 in. (61.75 x 2.86 cm)","Flute","Asia","China",,"c. 1800","G216","18th-19th century","Sticker","","\'0996-13\', dealer\'s sticker inside widest opening at end","The Chinese have used bamboo to create functional objects since the Stone Age. The material is inexpensive and extremely versatile. The Zhu bu, or Bamboo Treatise, from the third century describes how to use bamboo for food, the manufacture of paper, pipe stems, buckets, brush handles, medicine, and musical instruments. The excavated tomb of Marquis Yi of Zheng (433 BCE) yielded several wind instruments made of lacquered wood and bamboo. These included pan pipes, reed mouth-organs, and two transverse flutes. While much later in date, this bamboo flute is similar in size and structure to the one being played by the Eastern Han tomb figurine shown here. It is not certain when the bamboo flute was first used by the Chinese, but it was common throughout the Bronze Age and, by the Han dynasty, it seems to have gained popularity as an instrument for entertaining. The bamboo flute, like the qin, or zither, has remained a favorite instrument of scholars down to the present day.","dark brown in color; square mouth piece cut from rim of smaller end; five holes at top, three at underside","",,"Gift from Nicholas Grindley in honor of Ruth and Bruce Dayton","97.14","","Artist",,,"","Asian Art","Public Domain","valid",5541,3256,0,"1",0,,,"[""""]","[{""title"":""Scholar in Landscape"",""_id"":""5196"",""objectId"":""5196"",""link"":""http://audio-tours.s3.amazonaws.com/p176.mp3"",""number"":""176"",""type"":""audio""}]","* room:""G216""",31.570562,,
"12134","The Studio of Gratifying Discourse","Wood, ceramic tile stone, lacquer, tai-hu rocks"," Architecture","216 x 226 x 528 in. (548.64 x 574.04 x 1341.12 cm)","Period room","Asia","China",,"1797","G216","18th century","","","","This library and its attached rock garden are from a large residence located in the West Dongting Hills district of Lake Tai in the village of Tangli. A commemorative plaque in the garden wall dates the building to 1797, while an inscription on one of the ceiling beams names the library “The Studio of Gratifying Discourse.” After the reception hall, the library or study was the most important room in an educated upper-class household. The library and its two small, attached rock gardens, featuring contorted stones from the Lake Tai region, offered a quiet spiritual sanctuary within an urban setting. It was here that scholars could read, write, paint, examine antiques, and converse informally with friends.","Library and Rock Garden","",,"Gift of Ruth and Bruce Dayton","98.61.2","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","[{""title"":""Zen Rock Garden"",""_id"":""12134"",""objectId"":""12134"",""link"":""http://audio-tours.s3.amazonaws.com/p905.mp3"",""number"":""905"",""type"":""audio""}]","* room:""G216""",31.570562,true,true
"14584","Snuff Bottle","Lacquer, jadeite, silver"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/2in. (7.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","Snuff Bottle; cinnabar lacquer; green jade top in silver; lacquer overlaid with black lacquer, which is deeply carved","","From ","Gift of Mr. and Mrs. Searle","27.1.59a-c","","Artist",,,"","Asian Art","Public Domain","valid",2650,3710,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14418","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"1900-1930","G216","Qing dynasty","","","","","red coral top; hand-painted European figures","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.103a-c","","Artist",,,"","Asian Art","Public Domain","valid",2064,2890,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14550","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/4in. (9.5 x 5.7cm)","Snuff Bottle","Asia","China",,"1890-1930","G216","19th century","","","","","snuff bottle of ivory; ivory top; overlaid with black lacquer; design etched in lacquer; four graceful figures; jade flowers on table, beside which will be seen figure of a Princess; iris in background","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.38a-c","","Artist",,,"","Asian Art","Public Domain","valid",2695,3772,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14777","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.81a,b","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14818","Snuff Bottle","Gold"," Tools, Equipment and Utilitarian Objects","2 5/8in. (6.7cm)","Snuff Bottle","Asia","China",,"Early 1900s","G216","Early 1900s","","","","","Snuff Bottle, carved gold, with gold pedestal and stopper and gold spoon.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.21a-c","","Artist",,,"","Asian Art","Public Domain","valid",2118,2965,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14816","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/8in. (6.7 x 2.9cm)
1/2 x 1 7/8 in. (1.27 x 4.76 cm) (Standard)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff Bottle, coral, carved with two cats at base; blue silk standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2844,3981,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14607","Snuff Bottle","Bamboo, jade, silver"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 1/8in. (8.3 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","bamboo, carved; green jade top in silver setting","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",3291,4608,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15813","Snuff Bottle","Malachite"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1850-1935","G216",,"","","","","Snuff bottle, green malachite showing wavy pattern of light and dark stripes. Malachite top; stand.","","From ","Gift of Mrs. Augustus L. Searle","36.6.5","","Artist",,,"","Asian Art","Public Domain","valid",2233,3126,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
