"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"6196","Thatched Huts Among Ridges in Winter","Ink and colors on silk"," Paintings","72-1/16 x 26-13/16 in. (183.0 x 68.1 cm)","Hanging scroll","Asia","China",,"1649","G203","17th century","untranslated inscription, in black, URC; 2 seals, in red, below inscription","","","The larger forms in this wintry landscape have strong silhouettes, with dramatic contrasts between light and dark surfaces. Lan Ying’s inscription indicates that he painted this scene in the manner of Wang Wei (699–759), a Tang dynasty poet and master artist associated with the beginnings of the ink landscape tradition. Wang’s poems and landscape paintings are imbued with the spirit of eremitism—the retreat from society into a life of seclusion. This spirit can be felt in Lan’s composition here: a solitary cottage on a mountain amid a grove of trees. In scenes like this, the atmospheric effects portray the concept of eremitism as a peaceful, nonreligious act of solitude within an otherworldly setting.","2 buildings at bottom with three figures; frost on trees throughout; rocky mountain peak at top","",,"Gift of Joan Wurtele","2001.5.1","Artist: Lan Ying","Artist",,"1585 - c. 1664","","Asian Art","Public Domain","valid",2037,4078,0,"1",1,,,"[""""]","creditline:""Gift of Joan Wurtele""",25.95089,,
"47431","Shawl","Cotton"," Accessories","13-3/4 x 14-1/2 in. (34.9 x 36.8 cm)","Shawl","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar with 2 rectangular panels attached together; panels include applique in red, yellow and white and multicolored embroidery; applique at shoulders with strips of colored cloth","","From ","Gift of Joan Wurtele","2001.133.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"51811","Belt","Cotton, silver"," Accessories","31-1/2 x 1-3/4 in. (80.0 x 4.4 cm)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 lengths of ribbon sewn together and studded with silver; blue cotton backing","",,"Gift of Joan Wurtele","2001.154.4","","Artist",,,"","Asian Art","Public Domain","valid",5430,1688,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"4562","Riding in the Mountains","Ink and color on paper"," Paintings","52 7/8 x 24 1/2 in. (134.3 x 62.23 cm) (sheet)","Hanging scroll","Asia","China",,"1637","Not on View","17th century","","","","Born in Suzhou in 1577, during the full ascendency of the Wu school, the artistic temperament of Zhang Hong was undoubtedly affected by the literati painters around him. While he worked mainly in the literati tradition favored by the Wu school, he earned his living as a professional painter. Zhang's landscape paintings fall into two categories: those with complex composition and detailed brushwork and those with sparse compositions like this work composed with spontaneous strokes.
In what is a conventional theme of a scholar making his way along a mountain road on horseback, the artist has gone beyond mimicking outer appearances to create a rather ominous distortion of natural images. Zhang has manipulated the basic compositional elements to impart the majesty of the mountain scenery the scholar is experiencing.
While professional painting was effectively marginalized by critics like Dong Qichang(1555-1636), markets for professional-style painting persisted even in cultured cities like Suzhou. Zhang Hong found profit in catering to a less educated, more middle-class clientele by producing hybrid works that combined literati themes with professional brush techniques and flourishes.","mounted on a new scroll","",,"Gift of Joan Wurtele","93.5.1","Artist: Zhang Hong","Artist","Chinese","Chinese, 1577-after 1668","","Asian Art","Public Domain","valid",2830,5431,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"4563","Finch on a Citrus Branch","Ink and color on silk"," Paintings","10 3/4 x 11 1/2 in. (27.31 x 29.21 cm) (oval)","Fan","Asia","China",,"c. 1300","Not on View","12th-13th century","","","","A finch, intensely focused on a moth, readies to strike its prey. It is perched on a citrus branch whose grapefruit and decaying leaves, like the bird and insect, have been rendered with naturalistic colors and impeccable detail. This style of painting, based on direct observation, is credited to the bird and flower painters of the Northern Song Academy, especially as it developed under the leadership of emperor Hui Zong (r. 1100-1125). These artists' small fan and album paintings demonstrate a balance of form, description, and decorative charm. Their technique generally rejects the use of ink outline and relies on the use of color alone (mu-ku or ""boneless method""). The exact portrayal of closely observed objects drawn from life persisted in bird and flower painting into the early Ming period. The Chinese elevated plants and animals to artistic themes centuries before the west. They were also the first to render this type of subject matter with near scientific accuracy.","oval fan mounted to cardstock folder","",,"Gift of Joan Wurtele","93.5.2","","Artist",,,"","Asian Art","Public Domain","valid",3858,3696,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"4565","Eighteen Arhats (十八羅漢圖卷)","Ink and color on silk"," Paintings","11 1/2 x 140 1/2 in. (29.21 x 356.87 cm)","Hand scroll","Asia","China",,"early 16th century","Not on View","16th century","","","","The eighteen arhats were enlightened disciples of Buddha and protectors of the Buddhist law. In contrast with Wang Jian’s monochrome fine-line style (also on view), this version features a colorful, realistic approach. 

Ding Yunpeng was a renowned professional painter of the Ming dynasty (1368–1644), best known for his paintings of Buddhist and Daoist subjects. Ding’s work was in great demand in his day, and his style was widely imitated. His own studio produced commissions in the style of the master, which often bore his signature. This painting is not likely from Ding Yunpeng’s own hand but from one of his followers.","","",,"Gift of Joan Wurtele","93.51.2","Workshop: Studio of Ding Yunpeng","Artist","Chinese","Chinese, 1547-1621","","Asian Art","Public Domain","valid",5460,2757,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"151","Squirrels and Grapevine","Ink on paper"," Paintings","H.41-3/4 x W.15-7/8 in. (image)","Hanging scroll","Asia","China",,"1905","Not on View","20th century","Inscription; Stamps","","untranslated inscription, center; three stamps center, one LLC","Appreciated for their expressive ""brush play,"" ink monochrome paintings of grapevines and squirrels were first popularized in 13th century China. During the Yuan period (1279-1368), such paintings were used to ridicule the Mongol rulers who, like squirrels, occupied high places but lived in fear of people. The inscription of this work, however, indicates that it was commissioned by a Japanese patron in the early 20th century and, its artistic balance between formalistic and realistic concerns creates a heightened aesthetic tension remarkably different from the earlier prototypes.
The inscription reads:

In this world both style and taste are subjective, so don't hesitate to call this work sweet or sour. During the thirty-first year of the Kuang-hsu reign (1905) on an auspicious day when the full moon was gloriously yellow I painted this . . .in old Beiping at the refined request of Master Sato.

Bai Haonian, from Changli district in the Qing Kingdom","grapevine that swirls up from LRC to ULC to URC and down again; three grape clusters in upper half; one at each side center; one squirrel URQ, one LLQ; cricket R center","",,"Gift of Joan Wurtele","2000.143","Artist: Bai Haonian","Artist","Chinese","Chinese, late 19th-early 20th century","","Asian Art","No Copyright–United States","valid",2579,6526,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"28148","Cursive Script Calligraphy (Ts'ao-shu)","Ink on paper"," Paintings","50 x 12 1/2 in. (127 x 31.8 cm)","Hanging scroll","Asia","China",,"early 16th century","Not on View","16th century","","","","","Hanging scroll","",,"Gift of Joan Wurtele","93.51.1","Artist: Wu Yingmao","Artist",,,"","Asian Art","Public Domain","valid",3375,5506,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"31224","Two versions of bodhisattva Guanyin","Ink and color on silk"," Paintings","60 1/2 x 31 15/16 in. (153.67 x 81.12 cm) (image)","Hanging scroll","Asia","China",,"c. 1750","Not on View","18th century","Inscription","","inscription, in black, and 2 seals in red at L edge near LL corner","The court painter Ding Guanpeng was prominent during the Qianlong reign (1736–95) as a painter of Buddhist and Daoist subject matter. In this exquisitely painted hanging scroll, subtle shades of blue and gold combine with fluid drawing and fine details to give the composition a courtly elegance. The scene depicts two versions of Guanyin, the bodhisattva of compassion, each sumptuously attired in silk and jewelry and holding sutras (Buddhist scriptures) while seated in the position of “royal ease” atop elaborate pedestals. In the foreground are an arhat (one who has attained enlightenment) carrying a walking staff, the child prodigy Sudhana seeking spiritual council, and a six-tusk white elephant, all paying homage to Buddhist thought.","large Buddha at center holding a rolled scroll in his PL hand and seated on a lotus blossom throne; attendant figure at L holds a box in his PL hand and is seated on a smaller throne; 2 other smaller figures at LL corner; white elephant at bottom center","",,"Gift of Joan Wurtele","99.171","Artist: Ding Guanpeng","Artist","Chinese","Chinese, active 1740-1768","","Asian Art","Public Domain","valid",2718,4076,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,true,true
"31246","Suchou Temple Garden","Ink and color on paper"," Paintings","26 1/2 x 14 1/8 in. (67.31 x 35.88 cm) (image)","Hanging scroll","Asia","China",,"c. 1549","Not on View","16th century","Inscription; Stamps","","block of text, in black, at UL corner; 5 seals, in red, on image below text and at LR corner; one seal, in red, on mount at LL corner of image","The style of this painting featuring precise, delicate, unassuming brushwork and subtle tints of warm and cool colors is characteristic of literati painting in Suzhou as it was practiced by Wu school artists during the late 15th and early 16th centuries. This painting was done as a gift for one of the leading masters of that school, Wen Zhengming (1470-1559) on the occasion of his eightieth birthday in 1549. The work is by Yuan Qiu, a member of a prominent Suzhou literati family, and himself a student and friend of Wen Zhengming.
The occasion of the painting which depicts a tranquil temple garden near the Changmen city gate in Suchou is related in the lengthy inscription which reads in part:

. . .Lacking clamor, this is naturally a place for roosting birds,
still it can accommodate an honored guest, roaming the glorious grove:
With wine cup in hand, the jug concealed, peruse the carried books.
The cart is gone, farewells said and Gold Horses (officials) waved away.
I offer the Taishi (Wen Zhengming) my wishes for great longevity,
reviewing his years of glory and great virtue;
I have no other way to praise his exalted years,
and so here inscribe my prayers for his long life.

Wishing Grand Scribe Hengshan (Wen Zhengming) great longevity,
his later student, Yuan Qiu.","walled garden at L with buildings and trees; bridge-like wall at R; 3 small boats with figures on water at R","",,"Gift of Joan Wurtele","99.172.2","Maker: Yuan Qiu","Artist",,"1509-1558","","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"51708","Apron","Cotton, silk, sequins"," Accessories","31-3/4 x 13 in. (80.6 x 33.0 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","3 panels (one blue, undecorated) with 3 pairs of ties; top panel with green and black brocade ground, with dragons, insects and flowers embroidered on black; bottom panel with floral embroidery and sequins on black; red floral print pouch pocket","",,"Gift of Joan Wurtele","2001.154.1","","Artist",,,"","Asian Art","Public Domain","valid",3794,4521,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"47441","Baby Carrier","Cotton, beads; needlework"," Textiles","31-7/8 x 28-3/8 in. (81.0 x 72.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","shiny dark blue fabric with red lower border with 5 organic appliques; large central organic applique on red; orange and brown tassel at center with bean-shaped fabric decoration and 4 beads","",,"Gift of Joan Wurtele","2001.133.4","","Artist",,,"","Asian Art","Public Domain","valid",4072,4910,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"47436","Unfinished Baby Carrier","Cotton, ribbon; needlework"," Textiles","29-13/16 x 27-3/4 in. (75.7 x 70.5 cm)","Unfinished Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper section with 2 squares of embroidery on red with black ribbon borders and multicolored scrolls around edges; lower rectangle with circular design and abstracted flowers; blue borders","",,"Gift of Joan Wurtele","2001.133.3","","Artist",,,"","Asian Art","Public Domain","valid",5084,4988,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"61425","Apron","Cotton, silk; needlework"," Textiles","23 3/4 x 19 in. (60.33 x 48.26 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered panel with 6 shrimps surrounded by organic swirls at top; 5 shrimps surround a bird with long tailfeathers at bottom; pinks, reds, gold and brown; blue edging; black backing","",,"Gift of Joan Wurtele","2002.92.1","","Artist",,,"","Asian Art","Public Domain","valid",3684,4536,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
