"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82920","Over the House Tops, Missen","Photogravure"," Photographs","9 1/16 x 4 15/16 in. (23.02 x 12.54 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.12","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",2433,4496,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"12887","Storm Clouds","Platinum print"," Photographs","12 15/16 x 10 1/2 in. (32.86 x 26.67 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1921","Not on View","20th century","","","","","previously listed as a gelatin silver print; figure and four trees, silhouetted against stormy sky","",,"Gift of Frederick B. Scheel","2000.13.1","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",3471,4261,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"82921","The Cliffs, Sorrento","Photogravure"," Photographs","6 3/16 x 8 3/16 in. (15.72 x 20.8 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.13","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",4069,3061,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"82914","Ducks, Lake Como","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.6","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",3113,3888,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"82919","The Landing Place, VIlla Carlotta","Photogravure"," Photographs","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.11","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",4206,3112,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"82915","Sunday Morning Chester, Nova Scotia","Photogravure"," Photographs","7 11/16 x 6 3/8 in. (19.53 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.7","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",3191,3849,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"82916","The Outlook, Villa Carlotta","Photogravure"," Photographs","7 5/8 x 6 5/16 in. (19.37 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.8","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",3135,3810,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"82917","On the East River, New York","Photogravure"," Photographs","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.9","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",3140,3913,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"82918","Capri","Photogravure"," Photographs","7 13/16 x 6 5/16 in. (19.84 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.10","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","valid",3114,3876,0,"1",0,,,"[""""]","artist:""Karl F. Struss""",23.35202
"19593","Over the House Tops, Missen","Photogravure"," Photographs","9 1/16 x 4 15/16 in. (23.02 x 12.54 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)","Gift of Julia Marshall","69.133.37.12","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124523"",""19593""]","artist:""Karl F. Struss""",11.67601
"82926","Capri","Photogravure"," Photographs","7 13/16 x 6 5/16 in. (19.84 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.10","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Karl F. Struss""",11.67601
"82922","Ducks, Lake Como","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.6","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Karl F. Struss""",11.67601
"82923","Sunday Morning Chester, Nova Scotia","Photogravure"," Photographs","7 11/16 x 6 3/8 in. (19.53 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.7","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Karl F. Struss""",11.67601
"82925","The Outlook, Villa Carlotta","Photogravure"," Photographs","7 5/8 x 6 5/16 in. (19.37 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.8","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Karl F. Struss""",11.67601
"82927","The Cliffs, Sorrento","Photogravure"," Photographs","6 3/16 x 8 3/16 in. (15.72 x 20.8 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.13","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Karl F. Struss""",11.67601
"19594","The Landing Place, Villa Carlotta","Photogravure"," Photographs","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)","Gift of Julia Marshall","69.133.37.11","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124523"",""19594""]","artist:""Karl F. Struss""",11.67601
"19541","On the East River, New York","Photogravure"," Photographs","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.9","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124523"",""19541""]","artist:""Karl F. Struss""",11.67601
