"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:nahm"
"25242","Tunic","Cotton; embroidery, appliqué"," Textiles","16 3/4 x 17 in. (42.5 x 43.2 cm)","Tunic","Africa","Niger","Wodaabe","20th century","G236","20th century","","","","The Wodaabe are one of the few remaining nomadic peoples in Africa. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","vest, alternating indigo-dyed strip cloth and striped strip cloth, embroidered and appliqued; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6381,6418,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",15.373426,,,
"63856","Wedding veil (Odhani)","Cotton; embroidery"," Textiles","56 x 79 in. (142.24 x 200.66 cm)","Wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Red background embroidered in geometric and floral patterns in yellow, green, blue, white.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.71","","Artist",,,"","Asian Art","Public Domain","valid",2804,3910,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"81940","Skirt","Cotton; embroidery"," Textiles","34 x 50 in. (86.36 x 127 cm)","Skirt","Asia","India","Atir farming group","c. 1970-1980","Not on View","20th century","","","","","Indigo background with small red circles; multicolored embroidery and mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.35","","Artist",,,"","Asian Art","Public Domain","valid",3228,3502,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"60312","Trousers","Cotton; embroidery"," Textiles","40 1/2 x 82 in. (102.87 x 208.28 cm)","Trousers","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","light pink fabric embroidered with geometric and curvalinear designs in purple, red, black, green and yellow","","From ","Gift of Dr. Philip Gould and Mrs. Nadia Gould","2001.290.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3945,2374,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"90783","Handbag","Cotton; embroidery"," Textiles","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (without tassels or straps)","Handbag","Asia","Vietnam","Nung","20th century","Not on View","20th century","","","","","pouch with outer pocket on each side; tan double strap handle; blue with green, gold and purple embroidery with floral and geometric motifs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.58","","Artist",,,"","Asian Art","Public Domain","valid",3072,2996,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"98079","Yoke for man's shirt","Cotton; embroidery"," Textiles","15 1/2 x 15 in. (39.37 x 38.1 cm)","Yoke for man's shirt","Asia","Afghanistan","Pashtun","c. 1950","Not on View","20th century","","","","","off white square with U-shaped design slit down center; chain stitch embroidery in somewhat Arabic style patterns; maroon, rust, blue, green; hand sewn to cotton backing; center slit is sewn together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.6.1","","Artist",,,"","Asian Art","Public Domain","valid",3792,3392,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"90735","Shirt","Cotton; embroidery"," Textiles","26 x 51 1/2 in. (66.04 x 130.81 cm)","Shirt","Asia","Myanmar (Burma)","Akha","20th century","Not on View","20th century","","","","","dark blue; bottom back panel decorated with eight rows of geometric patterns in cross-stitch; cross-stitch band on each sleeve; lighter blue and red trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.18","","Artist",,,"","Asian Art","Public Domain","valid",3822,1995,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"90812","Blouse","Cotton; embroidery"," Textiles; Clothing","26 1/4 x 24 7/8 in. (66.68 x 63.18 cm)","Blouse","Asia","Thailand","Karen","20th century","Not on View","20th century","","","","","sleeveless; V-neck, front and back; wide band of red embroidered octagons, gold squares and white tubular seeds; two rows of seeds in X shapes below","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.70","","Artist",,,"","Asian Art","Public Domain","valid",3312,3352,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"99491","Tush kyiz (hanging)","Cotton; embroidery"," Textiles","69 1/4 x 127 1/4 in. (175.9 x 323.22 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"c. 1940s-1950s","Not on View","20th century","","","","","roughly U-shaped, with open central bottom section and two triangular descending elements at center; black ground decorated with multicolored (primarily salmon) flower sprays and medallions; salmon pink fabric trim","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.87","","Artist",,,"","Asian Art","Public Domain","valid",5330,2993,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"98080","Pair of Cuffs","Cotton; embroidery"," Textiles","15 x 4 1/2 in. (38.1 x 11.43 cm) (each)","Pair of Cuffs","Asia","Afghanistan","Pashtun","c. 1925","Not on View","20th century","","","","","off white pair of cuffs with chain stitch embroidery forming patterns in three rows; center row is outlined; maroon, rust, blue, green; hand sewn to cotton backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.6.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4136,2792,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
