"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm"
"108868","Box, from ""Four Seasons""","Mahogany, foam, pigments, suede, metal"," Woodwork","6 3/8 x 22 1/4 x 13 in. (16.19 x 56.52 x 33.02 cm) (closed)","Box, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-5-96]","","","carved overall with wavy vertical lines on sides; loose, wavy basket weave carved on top; hinged cover; suede lining on inner sides; gold painted foam with cavities for each goblet","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.5","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","valid",4433,3112,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108826","Bowl","Maple"," Woodwork","2 13/16 x 6 3/16 x 6 3/16 in. (7.14 x 15.72 x 15.72 cm)","Bowl","Europe","Wales",,"1996","Not on View","20th century","Signature","on bottom, incised: [-Hayley-]","","Smith's works reflect her early training as a printmaker and painter.  After she realized that it was the reductive technique of creating wood blocks for prints that she enjoyed, Smith began turning wood.  Her pieces display a graphic strength and complexity due to her varied surface treatments.  

To create the hemispherical bowl form, Smith begins by turning a piece of wood on a lathe, then altering its surfaces, often carving, burning or painting different parts of the piece, but never completely obscuring the wood.  Of her love for the variation in the color and grain of wood species, Smith says ""I like the challenge of finding the balance between its existing character and what I can add to it.  It is, after all, not a blank canvas.""","charred and tooled; half sphere with rounded bottom; concave top with very thick side walls; light-colored wood with black wedge at rim; remainder of rim is black with light concave ""bubbles""; loop of concave ""bubbles"" extend from wedge at interior","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.13","Artist: Hayley Smith","Artist","Welsh","born Wales 1965, active United States","%C2%A9 Hayley Smith","European Art","In Copyright","valid",3962,3000,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,true,
"108824","Starfish Vessel","Australian grasstree, mulga, paua shell, crayfish feelers, copper, metallic thread"," Woodwork","9 13/16 x 7 3/4 x 7 7/8 in. (24.92 x 19.69 x 20 cm)",,"Oceania","New Zealand",,"1997","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","on bottom, in black: [Starfish / Vessel / Graeme Priddle / 97 / Australian / Grass Tree (Blackboy)]","","","vessel form with round flat foot; outward-flaring sides coming to two vertical points on either side--rather flattened on other two sides; textured top surface; round opening at top; two arcs cut out of body on each side; three abalone inlays on body; two curving vertical elements of wood and thorny plant material attached to each side of body with metallic multicolored cords and bone (?) pegs","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.11","Artist: Graeme Priddle","Artist","New Zealander","New Zealander, born 1960","%C2%A9 Graeme Priddle","Arts of the Americas","In Copyright","valid",5094,5276,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108823","Untitled","Huon pine, myrtle burl, medium density fiberboard"," Woodwork","4 5/16 x 16 3/4 x 16 3/4 in. (10.95 x 42.55 x 42.55 cm)","Bowl","Oceania","Australia",,"c. 1997","Not on View","20th century","","on top of stand, in black: ANDREW POTOCNIK  HUON PINE, MYRTLE BURL, M.D.F.","on top of stand, on sticker: AP-1","","X-shaped stand with four C-shaped open cone feet (black at outer edge/openings); square platter with rounded notches at corners for stand feet; central light-colored circle, bordered in black; four radiating light wood segments, bordered in black, at corners","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.10a,b","Artist: Andrew Potocnik","Artist","Australian","Australian, born 1963","%C2%A9 Andrew Potocnik","Arts of the Americas","In Copyright","valid",5095,3222,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108825","Segmented Bowl","Birdseye maple, dyed glue"," Woodwork","5 x 11 15/16 x 11 15/16 in. (12.7 x 30.32 x 30.32 cm)",,"North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [M. SHULER  #307  BIRDSEYE MAPLE  1987]","","","outward-flaring bowl with conical shape with slightly flattened bottom; bands of rectangular light-colored wood segments (pie piece-shaped at center) separated by thin red bands","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.12","Artist: Michael Shuler","Artist","American","American, born 1950","%C2%A9 Michael Shuler","Arts of the Americas","In Copyright","valid",4641,3045,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108827","Bowl","Big leaf maple burl"," Woodwork","9 x 16 5/8 x 16 1/4 in. (22.86 x 42.23 x 41.28 cm)","Bowl","North America","United States",,"1995","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Big Leaf Maple Burl / Bob Womack]","","","short, egg-shaped foot; organic, outward-flaring bowl shape with inherent holes and rough outer edges; light to medium wood tones with some grey at rim edges","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.14","Artist: Bob Womack","Artist","American","American, born 1947","%C2%A9 Bob Womack","Arts of the Americas","In Copyright","valid",4972,3761,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108828","Untitled","Jarrah burl"," Woodwork; Sculpture","23 1/8 x 14 x 6 1/4 in. (58.74 x 35.56 x 15.88 cm)","Sculpture","Oceania","Australia",,"1996","Not on View","20th century","","","","","abstract, slightly Surrealist sculpture with circle motifs and arcing forms; medium finish with small inherent cracks overall; black base","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.15","Artist: John Wooller","Artist","Australian","Australian, born 1939","%C2%A9 John Wooller","European Art","In Copyright","valid",4080,5436,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108787","Bowl","Myrtle burl"," Woodwork","4 3/8 x 8 7/16 x 8 7/16 in. (11.11 x 21.43 x 21.43 cm)","Bowl","North America","United States",,"c. 1991","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [BEHRENS / 15415 / MYRTLE BURL]","on bottom, on stickers: [BB-10] and [15415 / BEHRENS / 1200.-]","Brenda Behrens' vessels have a lovely and soft quality, often resembling lotus flowers or other flora. Reminiscent of the carvings designed by John Scott Bradstreet for his jin-di-sugi style furniture and interiors of the early 20th century (see Gallery 320 for a 1906 room designed by Bradstreet), Behrens's vessels also emerge from direct contact with Japan. Behrens took woodworking classes with other Navy wives in the 1960s while her husband was stationed in Atsugi, Japan. Behrens was fortunate enough to study for nearly three years with master Japanese woodcarver Genji Ishihara. The fact that she came from a long line of woodworkers predisposed her to the craft. “I learned how to use the traditional Japanese tools for woodcarving and learned the Kamakura style of carving,” says Brenda. “It was a long family tradition in Genji Ishihara’s family to embellish the wood for the temples in Japan. He sort of broke away from the family tradition and taught classes at the US naval air station. His family wasn’t happy with him, teaching the Kamakura style to these American ladies.""","floral shaped bowl with scalloped top edge; five organic feet; medium to dark tones with two knots at interior","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.2","Artist: Brenda Behrens","Artist","American","American, born 1940","%C2%A9 Brenda Behrens","Arts of the Americas","In Copyright","valid",5316,4186,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108801","Vessel","Mesquite, grout, gold leaf"," Woodwork","9 5/8 x 5 x 5 in. (24.45 x 12.7 x 12.7 cm)","Vessel","North America","United States",,"c. 1992","Not on View","20th century","Signature","on bottom, incised: [TH]","","Although made from the same material as Hoyer's ""Gourd Series"" piece featured in this same grouping, with this vessel Hoyer chooses to conceal the surface of the wood rather than manipulating its naturally occurring irregularities. White grout accentuates the cracks in the blackened and charred surface. Playing with this textured surface, gold and black ribbons of color snake their way over and around the exterior of the vessel, adding to the decorative scheme of the surface and further obscuring the wood grain. Delicate cracks emanate from the mouth of the vessel, revealing the strength and fragility of its material structure.","small flat foot; vessel flares out to rounded shoulder and inward to small mouth on short neck; black and white with black and gold curving lines overall","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.15","Artist: Todd Hoyer","Artist","American","American, born 1952","%C2%A9 Todd Hoyer","Arts of the Americas","In Copyright–Educational Use","valid",4048,4940,0,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108806","Laminated Vessel Form #2","Dyed maple"," Woodwork","4 1/2 x 10 7/8 x 10 7/8 in. (11.43 x 27.62 x 27.62 cm)",,"North America","United States",,"c. 1994","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [Howard Lewin 1/91 (?)]","on bottom, on sticker: [HL-4]","","lozenge-shaped; thick brown ring base; flat shoulder; made of thin strips of wood stained yellow, tan, green, red and purple","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.20","Artist: Howard Lewin","Artist","American","American, born 1938","%C2%A9 Howard Lewin","Arts of the Americas","In Copyright","valid",3882,2675,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
