"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12410","Wakashu disguised as a mendicant priest playing a flute","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 9/16 × 9 3/4 in. (72.5 × 24.8 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","{Toyokuni ga}","","","","","From ","Bequest of John Scott Bradstreet","14.82","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",991,2747,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"81269","Woman Using a Toothpick","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 11 3/4 in. (22.6 × 29.8 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1820","Not on View","19th century","","{Toyokuni ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.18","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2536,1937,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"69723","Actor Nakamura Shikan as Magohachi of Takenozuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 x 9 5/8 in. (35.7 x 24.5 cm) (image, sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"19th century","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:unknown seal
something is written on the lantern","Left sheet of a diptych.","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.114","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1878,2711,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"118394","Prostitute with Two Kamuro Under Cherry Blossoms","Ink and color on silk"," Paintings","43 1/16 × 21 5/16 in. (109.38 × 54.13 cm) (image)","Hanging scroll","Asia","Japan",,"1810s","Not on View","Nikuhitsu ukiyo-e","Signature, Mark, and Seals
","LRC: 歌川豊國画 {Utagawa Toyokuni ga}","seals LRC: 一陽齋 {Ichiyōsai}, 豐國之印 {Toyokuni no in}","","woman strutting with coy look on face below cherry tree in full blossom; flanked by a young girl on either side; woman is wearing voluminous, sumptuous kimono with fierce dragon and peonies; girl on PR holds long object wrapped in red; both girls wear huge headpieces","Rene Scholten (bought from Sebastian Izzard)
Scholten Japanese Art until 3/1/2013
Willard G. Clark and Elizabeth Clark
","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.190","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4980,9751,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"140158","The actor Matsumoto Kōshirō V as Morozumi, in reality Hakamadare Yasusuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 7/8 in. (35.6 × 25.1 cm) (sheet) vertical ōban","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 11th lunar month 1808","Not on View","19th century","","","","Related to the play Irosoyuru nidai Genji 松二代源氏, performed at the Ichimura Theater, 11/1808.","standing man holding a yellow box with a white cloth in his PL hand; man wears outer kimono with round designs with pale tan flowers and background of green wavy lines and leaf motifs; green and orange under-kimonos; PL arm outstretched, PR hand in fist at chest","",,"Gift of Johanna Maud Hill","2022.7.3","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"8580","Prostitute with Sake Cup","Ink, color, and gofun on silk"," Paintings; Calligraphy","34 1/2 x 12 in. (87.63 x 30.48 cm) (image)
69 1/8 x 19 1/8 in. (175.5 x 48.6 cm) (overall, with roller)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1794","Not on View","Nikuhitsu ukiyo-e","{Akeyasushi / Ima naru kane wa / ??? / Sho_to_shi}","LRQ: 豊國画 {Toyokuni ga}","LRQ: red artist\'s seals: 一陽齋 {Ichiyōsai}, 豐國 {Toyokuni}; URQ red writer\'s seal: [undecipherable]; CLQ res writer\'s seals: [undecipherable] [undecipherable]","With her obi tied in front of her body and elaborate coiffure, this woman probably represents a prostitute from one of Edo's licensed pleasure quarters. Slightly tipsy with sake, she coquettishly stifles a laugh as she watches some amusing scene or engages in clever conversation. The red lacquered cup in her left hand is half full, suggesting the party is still going on. Compared to the somewhat static and idealistic portraits produced by early ukiyo-e artists, this is a much more lively depiction, reflecting the evolving taste for greater realism towards the end of the 18th century. The woman's semi-transparent, loosely woven black kimono suggests that it is summer, and the verse above, written by Shōtoshi, complains of the shortness of summer nights: 

How quickly the day has broken!
Here comes the voice of a cuckoo.
A summer night is too brief.","","",,"Bequest of Richard P. Gale","74.1.171","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2208,6241,0,"1",0,"Hillier, Gale Collection, vol. 2, no. 171",,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"8256","Actor Onoe Matsusuke II as the Ghost of Seigen","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 7/16 in. (35.5 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1810, 6th lunar month","Not on View","19th century","","{Toyokuni ga}","Censor:kiwame
unknown publisher seal","Presumably related to the play Neya no ōgi sumizome-zakura 閨扇墨染桜, performed at the Ichimura Theater in the 6th lunar month 1810.","","",,"Bequest of Richard P. Gale","74.1.184","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5011,7136,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"8252","Actors Iwai Hanshirō IV and Kataoka Nizaemon VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 13/16 in. (37.8 × 25 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796","Not on View","18th century","","{Toyokuni ga}","publisher: Yamaden (details unknown)","","nezumi-tsubushi background","",,"Bequest of Richard P. Gale","74.1.179","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5824,8586,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"42449","Actor Bandō Mitsugorō III","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.8 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"19th century","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:unknown publisher\'s seal
illegible letters on the upper right of the title, probably the name of the character in which this actor is; the letters on the lower left would be the name of the play, right line reads \""kyo_gen\"" meaning play, left line is illegible
","Right sheet of a diptych.","the actor lights his pipe in a brazier; his tobacco pouch, pipe case, ojime and netsuke set lie on the floor in front of him","",,"Gift of Louis W. Hill, Jr.","P.78.65.111","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1891,2714,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"22651","Actor Yoshizawa Yūshi as Ōiso no Tora","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.3 × 24.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1806, 1st lunar month","Not on View","19th century","","Toyokuni ga","Censor:kiwame, year and month seal(illegile)
Publisher:unknown seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.176","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1929,2910,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
