"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54887","Portrait of François de Harlay of Chanvallon","Engraving"," Prints","22 3/4 x 19 5/8 in. (57.79 x 49.85 cm) (image)",,"Europe","France",,"1684","Not on View","17th century","Signature

see Signed","on plate: [Ant. Masson]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,531","Artist: Antoine Masson","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.35",,"[""""]","artist:""Antoine Masson""",8.263613
"55664","Portrait of Claude de Housset, Marquess of Trichâteau","Etching and engraving"," Prints","20 1/8 x 17 1/8 in. (51.12 x 43.5 cm) (image)","Print","Europe","France",,"1681","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,532","Artist: Antoine Masson","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 37",,"[""""]","artist:""Antoine Masson""",8.263613
"53146","Portrait of Jean-Jacques de Mesmes","Engraving"," Prints","16 13/16 x 13 11/16 in. (42.7 x 34.77 cm) (image)
17 9/16 x 14 3/8 in. (44.61 x 36.51 cm) (sheet)","Print","Europe","France",,"1683","Not on View","17th century","Inscription

Note on back: [PORTRAIT OF MESMES. FIRST STATE BEFORE THE INSCRIPTION \'OFFERBAT F. ALPINS de VACHIERES\' WAS CHANGED]

part of print: [ANT. MASSON ADV. VIUUM PINGEBAT et SCULPBAT PARISIJS, 1683, C.P.R.]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,533","Artist: Antoine Masson","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 52",,"[""""]","artist:""Antoine Masson""",8.263613
"53121","Portrait of Jérôme Bignon","Engraving"," Prints","18 3/16 x 14 15/16 in. (46.2 x 37.94 cm) (image)
18 5/8 x 15 1/8 in. (47.31 x 38.42 cm) (sheet)","Print","Europe","France",,"1686","Not on View","17th century","Inscription

[ANT. US MASSON, AD VIUUM PINGEBAT. et SCULPBAT, PARIFUS 1686] part of print","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,523","Artist: Antoine Masson","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 13",,"[""""]","artist:""Antoine Masson""",8.263613
"49022","Portrait of Louis Henri de Pardaillan de Gondrin","Engraving"," Prints","15 5/8 x 12 3/8 in. (39.69 x 31.43 cm) (image)
15 5/8 x 12 9/16 in. (39.69 x 31.91 cm) (sheet)",,"Europe","France",,"1673","Not on View","17th century","Inscription

in plate plus [pinxit et Sculp. 1673]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,529","Artist: Antoine Masson","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 31",,"[""""]","artist:""Antoine Masson""",8.263613
"49015","Portrait of Louis Abelly, Bishop of Rodez","Etching and engraving"," Prints","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (image)
13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (sheet)","Print","Europe","France",,"c. 1664-1670","Not on View","17th century","Signature","on plate, LL: [Ant. Masson]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,522","Artist: Antoine Masson","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 8",,"[""""]","artist:""Antoine Masson""",8.263613
"49016","Portrait of Olivier le Fèvre d'Ormesson","Engraving"," Prints","14 3/16 x 10 5/16 in. (36.04 x 26.19 cm) (image)","Print","Europe","France",,"1665","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,534","Artist: Antoine Masson","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 58",,"[""""]","artist:""Antoine Masson""",8.263613
"55578","Portrait of Henri de Lorraine, Count of Harcourt","Engraving"," Prints","20 1/2 x 16 in. (52.07 x 40.64 cm) (image)
21 9/16 x 16 in. (54.77 x 40.64 cm) (sheet)","Print","Europe","France",,"1667","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,530","Artist: Antoine Masson; Artist: After Nicolas Mignard","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 34 (Vol. II)",,"[""""]","artist:""Antoine Masson""",6.212892
"49018","Portrait of Gaspard Charrier","Engraving"," Prints","13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (image)
13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (sheet)","Print","Europe","France",,"1651-1700","Not on View","17th century","Signature and Inscription

see Signed

on plate: [Th. Blanchet lugo pinxit/Ant. Masson Sculpxit; on verso: Charrier, the Lyons Judge, very fine]","on plate","","","repair sheet backing?","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,525","Artist: Antoine Masson; Artist: After Thomas Blanchet","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 16",,"[""""]","artist:""Antoine Masson""",6.212892
"49309","Portrait of Marin Cureau de la Chambre","Engraving"," Prints","11 3/16 x 8 3/4 in. (28.42 x 22.23 cm) (image)
11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)","Print","Europe","France",,"1665","Not on View","17th century","Signature","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,526","Artist: Antoine Masson; Artist: After Pierre Mignard","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 24",,"[""""]","artist:""Antoine Masson""",6.212892
"49013","Portrait of Guillaume de Brisacier","Engraving"," Prints","13 5/8 x 10 1/2 in. (34.61 x 26.67 cm) (image)
16 1/2 x 11 7/8 in. (41.91 x 30.16 cm) (sheet)","Print","Europe","France",,"1664","Not on View","17th century","Signature","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,524","Artist: Antoine Masson; Artist: Nicolas Mignard","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 15",,"[""""]","artist:""Antoine Masson""",6.212892
"55669","Supper at Emmaus","Engraving"," Prints","17 15/16 x 23 3/8 in. (45.56 x 59.37 cm) (image)
19 7/16 x 25 7/16 in. (49.37 x 64.61 cm) (sheet)","Print","Europe","France",,"1653-1700","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,521","Artist: Antoine Masson; Artist: After Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 5",,"[""""]","artist:""Antoine Masson""",5.187532
"49010","Portrait of Alexandre Dupuy, Marquess of Saint-André-Montbrun","Engraving"," Prints","16 1/2 x 11 5/8 in. (41.91 x 29.53 cm) (image)
15 3/8 x 12 1/4 in. (39.05 x 31.12 cm) (sheet)",,"Europe","France",,"1670","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,528","Artist: Antoine Masson; Artist: After Gilbert de Sève","Artist","French","French, 1636-1700","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 36",,"[""""]","artist:""Antoine Masson""",5.187532
"49310","Portrait of Pierre Dupuis","Engraving"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (image)
13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (sheet)","Print","Europe","France",,"1663","Not on View","17th century","","","","","man with heavy chain and medallion, and a fur hat","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,527","Artist: Antoine Masson; Artist: After Nicolas Mignard (Mignard d'Avignon)","Artist","French","French, 1606-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 25",,"[""""]","artist:""Antoine Masson""",5.187532
