"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59363","Errand Girls","Etching"," Prints","15 11/16 x 10 3/16 in. (39.85 x 25.88 cm) (plate)
23 3/8 x 16 3/16 in. (59.37 x 41.12 cm) (sheet)","Print","Europe","France and Switzerland",,"1894","Not on View","19th century","Mark","","Chop mark:<L\'Estampe Originale>","","","","From From L'Estampe originale VIII (1894)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,410","Artist: Richard Ranft","Artist","Swiss","Swiss (active France), Plainpalais, Geneva 1862–Chantilly 1931","","European Art","No Copyright–United States","valid",7329,10008,0,"1",1,"Stein & Karshan 61",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56122","Paysage (Landscape)","Color lithograph on chine appliqué"," Prints","12 9/16 x 19 1/16 in. (31.91 x 48.42 cm) (image)",,"Europe","France",,"1893","Not on View","19th century","","","","The creative freedom spurred by André Marty's publication produced tonal effects far ahead of their time. Charles-Marie Dulac gave this lone outcropping a pervasive spirituality through his impressionistic use of color. In 1892, after years as a wallpaper colorist, Dulac became a Roman Catholic and devoted himself to creating meditative landscapes like this. Before Dulac's death at age 33 from lead poisoning, the novelist Joris-Karl Huysmans had planned to open an art colony with him in a Benedictine monastery.","","","From ""L'Estampe originale,"" Paris, Vol. II, 1893, c.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,407","Artist: Charles-Marie Dulac","Artist","French","French, 1865 - 1898","","European Art","Public Domain","valid",5011,3669,0,"1",1,"Stein & Karshan 22",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"55984","Crépuscule (Twilight)","Color lithograph on Japan paper"," Prints","14 7/16 x 10 in. (36.67 x 25.4 cm) (plate)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","from ""L'Estampe originale,"" Paris, Vol. VII, 1894, a.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,415","Artist: Philippe-Charles Blache","Artist","French","French, 1860-1908","","European Art","Public Domain","valid",3895,5231,0,"1",0,"Stein 8",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"66556","Frogs","Color aquatint"," Prints","10 5/16 x 15 9/16 in. (26.19 x 39.53 cm) (plate)",,"Europe","France",,"1894","Not on View","19th century","","","","Themes from nature, including frogs, reptiles, insects, and irises, appear frequently in Japanese art. The convention of the extreme close-up was utilized often by Hiroshige and influenced Houdard's unusual composition.","","","From ""L'Estampe originale,"" Paris, Vol. VIII, 1894, c.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,414","Artist: Charles-Louis Houdard","Artist","French","French, 1874-1965","","European Art","Public Domain","valid",4869,3897,0,"1",1,"Stein & Karshan 36",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"50794","Study of a Woman","Lithograph in brown ink"," Prints","12 1/8 x 6 in. (30.8 x 15.24 cm) (image)
15 1/2 x 9 1/2 in. (39.37 x 24.13 cm) (sheet)",,"Europe","France",,"1895","Not on View","19th century","Signature","Signature in pencil","","","","","From L'Estampe Originale","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,418","Artist: Pierre Puvis de Chavannes","Artist","French","French, 1824 - 1898","","European Art","Public Domain","valid",3168,5098,0,"1",0,"Stein & Karshan 58",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"66595","La source du Mal (The Source of Evil)","Color lithograph"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (image)
24 1/8 x 17 3/8 in. (61.28 x 44.13 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","","","","The artistic currents fomented in fin-de-siècle France were such that a single artist could design symbolist prints in one decade, an Art Nouveau boudoir for the Paris Exposition Universelle the next, and airplanes the next. That is what Georges de Feure did. While exploring symbolism in the 1890s he focused on the femme fatale, inspired by the misogynistic verse in Charles Baudelaire's 1857 Les Fleurs du mal (Flowers of Evil). In the diabolical scene envisioned here, de Feure's ""woman of a thousand curves,"" as critic Octave Uzanne described her, infects all of nature with her lethal power.","","","from L'Estampe Originale VI (1894)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,405","Artist: Georges de Feure","Artist","French","French, 1868 - 1928","","European Art","Public Domain","valid",3690,5034,0,"1",1,"Stein & Karshan 25",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56029","Girl with a Violin","Color lithograph with embossing"," Prints","10 1/4 x 15 9/16 in. (26.04 x 39.53 cm) (image)",,"Europe","France",,"1894","Not on View","19th century","","","","Among the quieter revelations in L'Estampe originale was this experimental relief print, which mimics in paper what sculptor Alexandre Charpentier had been doing in his portrait medallions. The modest subject-lost in her playing, hair not quite in place-seems to punctuate the paper with each attack of her bow. The print also heralds Charpentier's pioneering contributions to Art Nouveau, evident in the embossed floral backdrop. He used a separate intaglio plate, uninked, to emboss the underlying design.","","","From ""L'Estampe originale,"" Paris, Vol. VII, 1894, b.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,417","Artist: Alexandre-Louis-Marie Charpentier","Artist","French","French, 1856 - 1909","","European Art","Public Domain","valid",5074,3649,0,"1",1,"Stein 14",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"55979","The Visitor","Lithograph with scraping out"," Prints","14 1/8 x 18 1/8 in. (35.88 x 46.04 cm) (image)","Print","Europe","France",,"1893","Not on View","19th century","","","","Busy with commissions for public ceiling murals in Paris, Albert Besnard had never made a lithograph until André Marty recruited him for L'Estampe originale. This scene betrays Besnard's fear of dying young like his father: A woman is bathed in a swirl of light, loved ones, and privilege, unaware of Death lurking at the door. Besnard didn't take to lithography and turned to etching for his other two L'Estampe originale prints.","","","from ""L'Estampe originale,"" Paris, Vol. III, 1893","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,403","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4803,3420,0,"1",0,"G. 200 
Stein 5",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"55701","La vague (The Wave)","Lithograph printed in olive green ink"," Prints","20 11/16 x 13 13/16 in. (52.55 x 35.08 cm) (image)",,"Europe","France",,"1894","Not on View","19th century","","","","This lithograph offers a taste of the caricatures Henri Jossot drew by the hundreds. Here he ridiculed the Japonisme craze that swept through the Parisian art world: Hokusai's ""Great Wave"" upends a dandified artist who headed out to sketch a seascape, easel and canvas in hand. In direct parody of Japanese woodcuts, Jossot cut off the figure at the edge of the picture plane. In the lower left corner is the Alexandre Charpentier-designed blind stamp, a mark of connoisseurship identifying L'Estampe originale prints.","","","From L'Estampe originale","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,406","Artist: Henri-Gustave Jossot","Artist","French","French, 1866 - 1951","","European Art","Public Domain","valid",3547,4970,0,"1",1,"Stein & Karshan 39",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"55693","Vitrioleuse (The Acid Thrower)","Photo-relief print, with hand-stencilled color"," Prints","15 9/16 x 10 13/16 in. (39.53 x 27.46 cm) (image)",,"Europe","France",,"1894","Not on View","19th century","","","","When writer Henri Bouchet called the colors in L'Estampe originale ""cruel, violent, and color-blind,"" he may have had Eugène Grasset's figure in mind. Intruding at a diagonal in imitation of Japanese actor prints, she is as agitated as the acid sloshing in her green hand. Her hair seems to curl into satanic little horns. In Grasset's day, scorned women would attempt to disfigure their rivals with sulfuric acid. Concurrent with the trend in vitriolage was a fascination with hysteria, to which women were supposedly more susceptible than men.","","Edward A. Foster, Minneapolis; his gift to MIA, 1965","From ""L'Estampe originale,"" Paris, Vol. VI, 1894, d.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,411","Artist: Eugène Samuel Grasset","Artist","French","French (born Switzerland), 1841 - 1917","","European Art","Public Domain","valid",4961,6715,0,"1",1,"Stein & Karshan 30",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56526","La salutation angélique (The Angelic Salutation)","Lithograph"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (image)
16 3/4 x 23 1/4 in. (42.55 x 59.06 cm) (sheet)",,"Europe","France and Switzerland",,"1893","Not on View","19th century","","","","The inclusive spirit of L'Estampe originale means that it commemorates the era's most provocative artists, but also its forgotten. Carlos Schwabe, a newcomer to the Paris art scene in 1890, saw art as a path to spirituality at a time when industry celebrated the material world. Using fastidious linework and visionary motifs, he sought to reveal a transcendent Ideal. Until recently, this print was incorrectly thought to depict the Annunciation.","","","from L'Estampe originale, vol. III (1893)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,419","Artist: Carloz Schwabe","Artist","Swiss","Swiss (born Germany), 1866 - 1926","","European Art","Public Domain","valid",4881,3554,0,"1",1,"Stein & Karshan 78",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56476","Panneau décoratif (Decorative Panel)","Color lithograph"," Prints","19 1/16 x 11 11/16 in. (48.42 x 29.69 cm) (image)",,"Europe","France",,"1893","Not on View","19th century","","","","William Morris's writings on the Arts and Crafts movement didn't appear in French journals until 1892, but André Marty already shared one of Morris's major beliefs: society would be better if artists applied their talents to everyday objects. As this print's title indicates, L'Estampe originale subscribers were expected to remove this lithograph from the album and use it as a wall hanging.","","","From L'Estampe originale II (1893)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,420","Artist: Henri Rachou","Artist","French","French, 1856-1944","","European Art","Public Domain","valid",3673,5104,0,"1",1,"Stein & Karshan 59",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"55981","Trembling Woods","Color lithograph"," Prints","14 1/8 x 8 3/8 in. (35.88 x 21.27 cm) (image)
22 5/8 x 16 3/8 in. (57.47 x 41.59 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","","","","George Auriol's organic, stylized typefaces brought the look of Art Nouveau to sheet music, book covers, corporate logos, and more. His love of hand-lettering, literature, and Japanese motifs came together in this print, his first color lithograph ever editioned. He probably met the poet Charles Cros (1842-1888) at the Parisian cabaret Chat Noir, where Auriol edited the Chat Noir journal. The verse, from Cros's Nocturne, begins:

Trembling woods, starry sky,
My beloved has gone away
Taking with him my desolated heart!

Auriol was also in demand as a monogram designer. His own mark is at lower right, a longhorn beetle that encloses the artist's initials in its curved antennae.","from ""L'Estampe original"" (Album II)","","From L'Estampe originale, Album II","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,401","Artist: Georges Auriol (Jean-Georges Huyot)","Artist","French","French 1863-1938","","European Art","No Copyright–United States","valid",4229,5784,0,"1",1,"Stein & Karshan 2",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56126","Bouquet d'arbres (Cluster of Trees)","Lithograph on chine appliqué"," Prints","18 1/2 x 14 1/16 in. (46.99 x 35.72 cm) (image)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","From ""L'Estampe originale,"" Paris, Vol. VIII, 1894, b.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,408","Artist: Charles-Marie Dulac","Artist","French","French, 1865 - 1898","","European Art","Public Domain","valid",3602,4950,0,"1",1,"Stein & Karshan 23",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56528","La salamandre (The Salamander)","Color lithograph on Japan paper"," Prints","9 5/8 x 7 5/16 in. (24.45 x 18.57 cm) (image)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","","From L'Estampe originale IX (1895)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,416","Artist: Pierre Roche (Fernand Massignon)","Artist","French","French, 1855 - 1922","","European Art","Public Domain","valid",3910,5370,0,"1",1,"Stein & Karshan 71",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"55018","Cover for the second year of L'Estampe originale","Color lithograph"," Prints","22 1/16 x 33 5/16 in. (56.04 x 84.61 cm) (image)","Print - Cover illustration","Europe","France",,"1894","Not on View","19th century","Signature; Edition","","","Parisian art critic Roger Marx, an advisor on L'Estampe originale, faithfully supported the artists in his hometown of Nancy. That is undoubtedly how Nancy native Camille Martin came to create the annual L'Estampe originale album cover for 1894. Two years earlier, he had exhibited his sumptuous leather bookbindings in Paris. In this Art Nouveau lithograph, tendrils encircle the wheel of a green etching press, perhaps intending to activate the roller and send the cascading leaves through the press. The pendulous gourds at left were an Asian symbol of fecundity, signaling an auspicious beginning to L'Estampe originale's second year.","Cover illustration","","From L'Estampe originale V (1894)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,400","Artist: Camille Martin","Artist","French","French, Nancy 1861–Nancy 1898","","European Art","Public Domain","valid",6756,4552,0,"1",1,"Stein & Karshan 44
; DFP-II 566",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56550","Oiseaux de proie (Birds of Prey)","Etching and aquatint in olive green ink"," Prints","9 7/16 x 16 5/8 in. (23.97 x 42.23 cm) (plate)","Print","Europe","France",,"1893","Not on View","19th century","","","","In the 1890s, fortified by symbolist literature, artists searched for imagery to express the workings of the mind —or what painter and designer Victor Prouvé called “inner commotion.” Fin-de-siècle research into the unconscious and suggestibility, in fact, was being pioneered in Prouvé’s hometown of Nancy. Using a sickly green shade of aquatint, he evoked anxiety by picturing a menacing dream state in which raptors engage in beak-to-beak combat and buzzards await their next meal. In the foreground, two human figures can be detected floating in the miasma.","","","from L'Estampe originale III (1893)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,402","Artist: Victor Emile Prouvé","Artist","French","French, Nancy 1858–Sétif, Algeria 1943","","European Art","No Copyright–United States","valid",4991,3544,0,"1",1,"Stein & Karshan 55",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"56475","La vague (The Wave)","Color lithograph"," Prints","11 1/2 x 18 1/8 in. (29.21 x 46.04 cm) (image)",,"Europe","France",,"1893","Not on View","19th century","","","","Henri Rivière was so obsessive about emulating Japanese woodcuts that he made his own carving tools, secured some Japanese paper, and acquired hundreds of Japanese prints. One result was a series of wave woodcuts in the early 1890s based on imagery he found at his summer home on the Brittany coast. This lithograph captures the flat colors and stylized water spray found in those woodcuts. Rivière also used a whopping eight colors, rare for the early days of fine art lithography.","","","From L'Estampe originale IV (1893)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,413","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5787,4200,1,"1",1,"Stein & Karshan 69",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",24.705917
"68161","Femme vue de face","Lithograph"," Prints","21 x 9 7/8 in. (53.34 x 25.08 cm) (image)
23 5/8 x 17 1/8 in. (60.01 x 43.5 cm) (sheet)",,"Europe","Switzerland",,"1894","Not on View","19th century","Signature; Edition; Publisher\'s Chop","Initialed in blue crayon, lower left: [n.g.]","L\'Estampe Originale blind stamp, lower right","","","Edward A. Foster, Minneapolis; his gift to MIA, 1965","From From L'Estampe Originale, 2 eme annee, 5eme livraison, 1894.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,404","Artist: Norbert Goeneutte","Artist","French","French 1854-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Stein & Karshan 29; Duvivier 41 III; De Knyff 106; I. F. F. 80",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1965""",12.352959
