"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118533","Woman Tethering a Goat","Engraving"," Prints","5 1/2 × 4 7/8 in. (13.97 × 12.38 cm) (plate)
12 × 7 3/4 in. (30.48 × 19.69 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature and Mark","LLC in print, part of engraving: [RSA]","on back, ULC, in purple felt tip: [2]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front view of woman leaning over to tie her goat to a tree trunk; face hidden from view; goat behind woman's PL side grazing on grass","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.31","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5209,7691,0,"1",0,"Campbell Dodgson 81",,"[""118533"",""118534""]","artist:""Robert Sargent Austin""",22.411083
"118573","Alice Lush","Engraving"," Prints","13 1/2 × 10 7/16 in. (34.29 × 26.51 cm) (plate)
19 5/8 × 14 7/8 in. (49.85 × 37.78 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Mark","","on back, ULC, blue ballpoint: [14]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front 3/4 view of seated middle-aged woman with arms folded in lap; large, rounded facial features; wispy hair pulled up with sweeping bangs over forehead; body is only an outline, only thumb is shaded","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.29","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6829,9106,0,"1",0,"Campbell Dodgson 80",,"[""118573"",""118574""]","artist:""Robert Sargent Austin""",22.411083
"118555","Cathedral at Parma","Etching (black ink)"," Prints","8 × 13 1/2 in. (20.32 × 34.29 cm) (plate)
11 1/16 × 18 1/4 in. (28.1 × 46.36 cm) (sheet)","Print","Europe","England",,"1927","Not on View","20th century","Signature and Mark","LRC of plate, in engraving: [Austin]","LRC of sheet, in pencil: [keep/ V.S.] and unknown writing; on back, LRC, blue pen: [33]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","cathedral with many buttresses, embellished spires; smaller brick buildings at each side; stone wall near bottom of cathedral; very small human figures in foreground","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.26","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",8407,5310,0,"1",0,"Campbell Dodgson 79",,"[""118555"",""118556""]","artist:""Robert Sargent Austin""",22.411083
"118565","Man with a Cross","Etching"," Prints","5 3/16 × 5 in. (13.18 × 12.7 cm) (plate)
13 3/8 × 8 9/16 in. (33.97 × 21.75 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","Signature and Mark","LLC of image, in engraving: [Austin]","on back, ULC, in ballpoint: [3]
","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","man kneeling, supporting his weight on a wooden cross and looking upward; work coat hung over shoulders; spade sticking out of ground behind figure at PL; rocky outcropping in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.10","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5573,8612,0,"1",0,"Campbell Dodgson 46",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118551","Easter Sunday","Engraving"," Prints","6 5/8 × 4 13/16 in. (16.83 × 12.22 cm) (plate)
12 7/16 × 8 1/2 in. (31.59 × 21.59 cm) (sheet)","Print","Europe","England",,"1940","Not on View","20th century","Signature, Date and Mark","bottom center of plate, in engraving: [RSA]; just below plate, LLQ, in pencil: [4th state 3 proofs 7th June 1940]","just below plate, LLQ, in pencil: [4th state 3 proofs 7th June 1940]; on back, ULC, black marker: [12]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women, one younger, the other older, kneel at an altar with hands folded; umbrella/parasol rests next to kneeler at PR; flowers, candelabras in foreground, women have kerchiefs or scarves on heads","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.47","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5457,7948,0,"1",0,"Campbell Dodgson 129",,"[""118551"",""118552""]","artist:""Robert Sargent Austin""",22.411083
"118574","Alice Lush","Engraving"," Prints","13 7/16 × 10 5/16 in. (34.13 × 26.19 cm) (plate)
18 3/4 × 10 3/8 in. (47.63 × 26.35 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature and Mark","bottom center of plate, in engraving: [RSA]","on back, ULC, blue ballpoint: [9]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front 3/4 view of seated middle-aged woman with arms folded in lap; large, rounded facial features; wispy hair pulled up with sweeping bangs over forehead","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.28","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5824,8724,0,"1",0,"Campbell Dodgson 80",,"[""118573"",""118574""]","artist:""Robert Sargent Austin""",22.411083
"118530","Italian Bride","Engraving"," Prints","7 5/16 × 5 1/16 in. (18.57 × 12.86 cm) (plate)
10 1/2 × 7 7/8 in. (26.67 × 20 cm) (sheet)","Print","Europe","England",,"1937","Not on View","20th century","Signature, Date and Mark","below image, part of engraving: [RSA]; below plate, LLC, in pencil: [17 Dec. 1937]","LLC below plate, in pencil: various notes and marks; on back, ULC, in black ink: [3]; LLC below plate, in pencil: [3rd state, 3 proofs]
","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","bridal scene: young woman in wedding dress and long veil with crown cradling a large bundle of flowers in PR arm, followed by four older women in dresses with head scarves; lilies on the floor in front of bride","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.45","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5093,6804,0,"1",0,"Campbell Dodgson 120",,"[""118530"",""118531""]","artist:""Robert Sargent Austin""",22.411083
"118557","Zouteland","Engraving"," Prints","5 1/4 × 7 1/4 in. (13.34 × 18.42 cm) (plate)
10 1/2 × 8 1/4 in. (26.67 × 20.96 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature, Date and Mark","top of plate, center, in engraving: [RSA]; center just below plate, in pencil: [May 11th 1928]","just below plate, LL, in pencil: [1st trial 2 impressions]; on back, LLC, felt tip: [11]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","small village of buildings with tile roofs surrounding a small church with bell tower; few building or background details","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.32","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6720,5341,0,"1",0,"Campbell Dodgson 82",,"[""118557"",""118559"",""118581""]","artist:""Robert Sargent Austin""",22.411083
"118564","Angel of St. Matthew, Orvieto","Etching"," Prints","4 1/2 × 3 15/16 in. (11.43 × 10 cm) (plate)
12 5/16 × 9 3/8 in. (31.27 × 23.81 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Inscription and Mark

bottom of plate, in engraving: [Sanctus Dominos Deus]","","on back, URC, ballpoint pen: [8]
","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","image of male angel statue; kneeling on PR knee, holding a scroll, looking up and off to PL; wings; resting on pedestal, church in background; text at bottom of plate","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.14","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6082,7851,0,"1",0,"Campbell Dodgson 51",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118554","Child in Kerchief with Kneeling Woman","Etching and engraving"," Prints","5 11/16 × 4 9/16 in. (14.45 × 11.59 cm) (plate)
12 × 8 9/16 in. (30.48 × 21.75 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature and Mark","LRC of plate, in engraving: [Austin]","on back, URC, black ballpoint: [1]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","three women with backs to viewer, kneeling, wearing long dresses, cloaks, and scarves over heads; center figure holds child under PR arm; child standing with back to viewer, wearing kerchief on head; darkly shaded print; sturdier paper","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.12","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5529,7748,0,"1",0,"Campbell Dodgson 48",,"[""118553"",""118554""]","artist:""Robert Sargent Austin""",22.411083
