"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"62367","Charcoal Foot Warmer","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 9/16 in. (40.96 × 24.29 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1923","Not on View","20th century","大正十二年一月 {Taishō jūninen ichiigatsu} (January 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | RBC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百枚限り絶版　第百九十八番 {nihyaku mai zeppan, dai hyakukyūjūhachi ban} (edition of 200, number 198)","","portrait (bijin-ga); back of a seated woman wearing a black garment with grey flecks; red, blue and white blanket over woman's lap","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.85","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",5446,8676,0,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62520","Daybreak","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 13/16 in. (26.99 × 40.16 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　黎明 {Ōshima jūnikei no uchi, Reimei} (The Twelve Views of Ōshima Island, Daybreak)","hand-applied: 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; seated figure at L and standing figure at center, each with a cow on a lead; figure in bright hut milking a cow at center; trees at R; water in background; dark blue sky","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.2","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2867,1973,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62301","Maiko Girl","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 1/8 in. (41.12 × 25.72 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1932","Not on View","20th century","昭和七年七月十五日 {Shōwa shichinen shichigatsu jūgonichi} (July 15th, 1932)","深水作 {Shinsui saku} (made by Shinsui)","red artist\'s seal: 深水 {Shinsui} | LLC: publisher seal: ワタナベ {Watanabe} | LL: publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第貮百四拾貮番 {nihyakugojū mai zeppan, dai nihyakuyonjūni ban} (edition of 250, number 242) | red square publisher seal: わたなべ {Watanabe}","no. 17 in the series (envelop says 第十七　舞妓)","portrait (bijin-ga); head and torso of woman wearing light purple and white kimono with red and white collar and multicolored obi; blue ground","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.164","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1877,2921,1,"1",0,,,"[""104346"",""62301""]","artist:""Itō Shinsui""",11.9331455,,,
"62384","Floating Temple of Katada","Woodblock print; ink and color on paper"," Prints","11 5/8 × 7 15/16 in. (29.53 × 20.16 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"May 1918","Not on View","20th century","近江八景の内　堅田浮御堂　大正七年五月 {Ōmi hakkei no uchi, Katada no ukimidō, Taishō shichinen gogatsu} (The Eight Views of Lake Biwa, Floating Temple of Katada, May 1918)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景堅田　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Katada shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Katada, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","","landscape; small pavillion at the end of a dock in the falling snow; snow-covered foliage at L; grasses in water in foreground","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.2","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1821,2648,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62454","Charcoal-making at Hino","Woodblock print; ink and color on paper"," Prints","9 13/16 × 14 5/8 in. (24.92 × 37.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　炭焼く日野 {Izu hakkei no uchi, Sumi yaku, Hino} (The Eight Views of Izu, Charcoal-making at Hino)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; building in LLC in mountains with trees in foliage","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.6","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",8027,5762,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62548","Woman After a Bath","Woodblock print; ink and color on paper"," Prints","18 1/4 × 14 1/8 in. (46.36 × 35.88 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1960","Not on View","20th century","","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | on back, red seal: 特別撰 {tokubetsu sen} (special selection) | red square publisher seal: わたなべ {Watanabe}","""Special selection"" (tokubetsu sen)  according to the seal on the back and it has no publisher seal on the front. ""for Agency for Cultural Affair"" written on mat.
After the painting ""After a Bath"" (Yokugo 浴後), 1975, ill. Kawakita Michiaki, Itō Shinsui, 1973, no. 195.","crouching woman wearing a blue and white floral kimono, holding the end of her sleeve in her mouth and wringing a cloth over a wooden bucket","","From ","Gift of Ellen and Fred Wells","2002.161.26","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1949,2510,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62575","Melon and Peaches","Woodblock print; ink and color on paper"," Prints","13 1/16 × 18 in. (33.18 × 45.72 cm) (image, toku-ōban)","Print (shin hanga / kachō-e)","Asia","Japan",,"1939","Not on View","20th century","","hand-applied: 深水寫 {Shinsui sha} (transcribed by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}","","still life; cantalope with attached stem, R; blue, brown and white bowl with green and pink peaches","","From Three Still Lifes (Seibutsu sandai no uchi 静物三題の内)","Gift of Ellen and Fred Wells","2002.161.10","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",9904,7277,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62380","Long Undergarments","Woodblock print; ink and color on paper with mica"," Prints","16 5/16 × 10 1/8 in. (41.43 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1927","Not on View","20th century","昭和二年 {Shōwa ninen} (1927)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | publisher seal: 版権所有渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","","portrait (bijin-ga), mica background; standing woman seen from back, adjusting the back of her hair with a comb; orange and yellow patterned kimono; black, white, green and maroon striped obi","","From ","Gift of Ellen and Fred Wells","2002.161.77","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1816,2837,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62518","High Noon","Woodblock print; ink and color on paper"," Prints","10 1/2 × 15 5/8 in. (26.67 × 39.69 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶋十二景之内　真ひる {Ōshima jūnikei no uchi, Mahiru} (The Twelve Views of Ōshima Island, High Noon)","hand-applied: 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; woman in a purple and blue kimono carrying a bucket on her head, walking on a path toward water; buildings at L and R; foliage, LRC; bird in sky at top center","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.1","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2903,1983,1,"1",0,,,"[""62291"",""62518""]","artist:""Itō Shinsui""",11.9331455,,,
"62452","Afternoon at Shirahama","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 3/4 in. (24.77 × 37.47 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　午後の白浜 {Izu hakkei no uchi, Gogo no Shirahama} (The Eight Views of Izu, Afternoon at  Shirahama)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}
","","landscape; rocky shortline; mountains in background","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.4","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",7957,5650,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
