"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46831","Time Called and Time Come","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.2","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9193,3821,0,"1",0,,,"[""""]","artist:""George Cruikshank""",14.116743
"46832","Behind Time","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.3","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9176,3855,0,"1",0,,,"[""""]","artist:""George Cruikshank""",14.116743
"46830","Plate 1","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.1","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9091,3787,0,"1",0,"B279",,"[""""]","artist:""George Cruikshank""",14.116743
"46835","Time Badly Employed","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.6","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9262,3796,0,"1",0,,,"[""""]","artist:""George Cruikshank""",14.116743
"46836","Christmas Time","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.7","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9193,3872,0,"1",0,,,"[""""]","artist:""George Cruikshank""",14.116743
"46833","Pastime - Time Last","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.4","Artist: George Cruikshank; Project Manager: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9203,3872,0,"1",0,,,"[""""]","artist:""George Cruikshank""",14.116743
"46834","Hard Times","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.5","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9233,3799,0,"1",0,,,"[""""]","artist:""George Cruikshank""",14.116743
"75134","Monstrosities of 1819","Hand-colored etching"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (plate)",,"Europe","England",,"November 29, 1819","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,393","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7323,5279,0,"1",0,"Cohn 1750",,"[""""]","artist:""George Cruikshank""",13.31803
"114937","The Worship of Bacchus","Engraving"," Prints","22 x 38 13/16 in. (55.88 x 98.58 cm) (image)
25 5/16 x 41 5/16 in. (64.29 x 104.93 cm) (sheet)
28 3/4 x 45 5/16 in. (73.03 x 115.09 cm) (mount)","Print","Europe","England",,"1864","Not on View","19th century","Signature, Inscription and Edition

LRC, printed in black: [London, Published June 20th 1864 by William Tweedie, 331 (?) Strand]","LRC, in pencil: [Geo Cruikshank.]; below left center, in the print: [DESIGNED AND PAINTED BY GEORGE CRUIKSHANK 1862]","LLC, in pencil: [First proof]","At the age of 55, the prolific illustrator and social satirist George Cruikshank gave up drinking and became a leading figure in the Temperance movement. As part of his campaign to dry out Britain, he produced an enormous—more than 7 x 13 feet—painting cum manifesto, The Worship of Bacchus (1860-62). He also reproduced the image in this large engraving measuring roughly 2 x 3 feet. The image catalogues the sorry fate—the house of correction, the hospital, the workhouse, the jail, or the lunatic asylum—that awaits even those who innocently taste a drop and thereby enter the wicked realm of Bacchus, who stands triumphantly over the depravity.

The present impression of the print is a rare proof before the final inscriptions and bears a large pencil signature in Cruikshank's hand.","large composite image with many small vignettes of figures young and old drinking liquor; Bacchus at top center on a pedestal accompanied by male and female figures, a dog and a goat--all three figures raise goblets; ships and houses on fire, ULC; breweries, bars, hospital, jail, an asylum and a workhouse at top center and right; scattered text, including, at center: ""SACRIFICED / AT THE SHRINE OF BACCHUS / FATHER, MOTHER, SISTERS, / BROTHERS, WIFE, CHILDREN / PROPERTY, FRIENDS, / BODY AND MIND.""","(Mandalay Rare Books, Redwood City, Calif.); (Jarndyce Antiquarian Booksellers, London); Jonathan and Barbara Hill (1995-2012); given to MIA, 2012","From ","Gift of Jonathan and Barbara Hill","2012.99","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",15193,9716,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46829","Gentility: A Jolly Companion","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1828","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,778.12","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4458,3279,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"61303","Monstrosities of 1822","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (image)
10 1/8 x 14 1/4 in. (25.72 x 36.2 cm) (plate)
10 5/8 x 14 3/4 in. (26.99 x 37.47 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)",,"Europe","England",,"October 19, 1822","Not on View","19th century","","","","Published annually between 1816 and 1825, this celebrated series of prints satirized the most absurd fashion crazes of the year. Ladies and gentleman appear preposterously overdressed as they parade for one another through London's Hyde Park. The women are shown in full, brightly colored dresses and extravagant hats that are elaborately adorned with ribbons and feathers. Men wear stirruped trousers that balloon at the hip like a lady's skirt, along with narrow cutaway jackets, garish shirts with large or ruffled collars, and high top hats.","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,395","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7357,5291,0,"1",0,"Cohn 1752",,"[""""]","artist:""George Cruikshank""",13.31803
"43451","A Chapter of Noses","Hand-colored etching"," Prints","6 5/8 x 9 3/8 in. (16.83 x 23.81 cm) (image, no platemark)
7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (sheet)
","Print","Europe","England",,"1834","Not on View","19th century","","","","","Plate 17","","From My Sketch Book","Gift of Emerson G. Wulling","P.93.28.9","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",3556,2460,0,"1",0,"C.181",,"[""""]","artist:""George Cruikshank""",13.31803
"46811","Illustration One out of Seven Illustrations","Etching"," Prints","7 3/8 x 4 7/8 in. (18.73 x 12.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Seven Illustrations","Anonymous Gift","P.5,888.1","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2631,3838,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46760","Scraps and Sketches, Part 3","Hand-colored etching"," Prints","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,740","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",6985,5031,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46828","Preservation Spoonkill","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1831","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.11","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4641,3279,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46826","Tails","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 5","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.9","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46825","Cigar Divan, Pleasure Boat, The Ale house and The Home","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 4","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.8","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46827","Infatuation a Spare Rib","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1831","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.10","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46821","Odd Fish","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 1","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.5","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46814","Steam Excursion","Etching"," Prints","7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.7","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2712,3720,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46755","The bottle has done its work- it has destroyed the infant and the mother, it has brought the son and daughter to vice and to the streets and has left the father a hopeless maniac.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate VIII","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate VIII from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.8","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4486,3270,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",13.31803
