"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:pride-month","list:whm","related:3dmodels","related:conservation","list:decorative-arts-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"1629","Ganymede and the Eagle","Marble"," Sculpture","34 3/4 x 18 1/2 x 46 3/8 in. (88.27 x 46.99 x 117.79 cm)","Figure","Europe","Denmark",,"1817–29","G307","19th century","","THORWALDSEN FECIT","","In Greek mythology, Ganymede was cupbearer to the gods, serving them with nectar and ambrosia. As a young prince of Troy, he was abducted by Zeus, ruler of the gods, and carried off to Mount Olympus, the gods’ home, where he became immortal.

An admirer of Greek and Roman art, Bertel Thorvaldsen was one of the foremost neoclassical sculptors of the 1800s. At the age of only eleven, he was accepted into the Royal Danish Academy of Art. In 1797 the excellence of his artwork earned him a royal stipend that enabled him to study in Rome, where he spent a large part of his career.","Carrara marble","",,"Gift of the Morse Foundation","66.9","Sculptor: Bertel Thorvaldsen","Artist","Danish","Danish, 1770–1844","","European Art","Public Domain","valid",5840,4787,0,"1",0,,,"[""""]",true,true,"[{""title"":""Bertel Thorvaldsen, Ganymede and the Eagle"",""_id"":""1629"",""objectId"":""1629"",""link"":""http://audio-tours.s3.amazonaws.com/p931.mp3"",""number"":""931"",""type"":""audio""}]","[{""title"":""Ganymede and the Eagle"",""_id"":""1629"",""objectId"":""1629"",""description"":""<p>It’s a classic story of boy meets bird. The boy is Ganymede, a beautiful prince, and the bird is Zeus, father of the Greek gods. Zeus was captivated by Ganymede’s beauty, so he disguised himself as an eagle and abducted the boy to serve as the gods’ cup bearer on Mount Olympus. That’s the myth. But Bertel Thorvaldsen’s sculpture suggests a more benign interaction as the boy stoops to offer the eagle a drink and the eagle peacefully leans forward to accept. The eagle’s beak hovers just above the boy’s drink, and the two figures—the human and the divine—are frozen mere seconds before touching. An unnerving love story is reconsidered, revising the relationship between gods and humankind.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1629"",""type"":""artstory""}]",true,"medium:""Marble""",39.353855,,,,,,,,
"1280","The Tiber Muse","Marble"," Sculpture","47 x 13 x 24 in. (119.38 x 33.02 x 60.96 cm)","The Tiber Muse","Europe","Italy","Graeco-Roman","2nd-1st century BCE","G241","2nd-1st century BCE","","","","Although discovered in the vicinity of the Tiber river in Rome in 1885, the style of this statue's drapery suggests that it originated in a workshop in Greece or Asia Minor. The Roman importation and copying of Greek sculpture are well documented, from the time of the Roman conquests of Greeks territories in the third century B.C. and throughout the imperial era (27 B.C.-about 395 A.D.). The public exhibition of Greek spoils encouraged Romans to collect Greek art and commission new works in similar styles. Displaying statuary of Greek origin or appearance eventually became a mark of one's social status and education.","Figure","",,"The John R. Van Derlip Fund","56.12","","Artist",,,"","European Art","Public Domain","valid",936,1920,0,"1",0,,,"[""""]",,,"[{""title"":""Tiber Muse"",""_id"":""1280"",""objectId"":""1280"",""link"":""http://audio-tours.s3.amazonaws.com/p804.mp3"",""number"":""804"",""type"":""audio""}]",,,"medium:""Marble""",31.186075,,,,,,,,
"453","Portrait Bust of M. de Neuville, Captain of Artillery and Comptroller General","Marble"," Sculpture","21 3/4 x 22 1/2 x 20 in. (55.25 x 57.15 x 50.8 cm) (bust)",,"Europe","France",,"c. 1780","G317","18th century","Inscribed on reverse: \""M.r de Neuville S.gr dis[\']le Capitaine d\'artillerie, fermier Général, né en 1701, mort en 1780\""","","","The subject of this bust, Monsieur de Neuville (1701-1780), served as captain of artillery and a fermier général (general tax collector), one of a select group of men who collected taxes for the French monarchy. Jean Galliard de la Bouëxière, the original owner of the Grand Salon, was also a fermier général from 1722 to 1758.
The sculptor, Jean-Jacques Caffieri, was born in Paris and studied there before winning a prestigious art scholarship in 1748. The scholarship paid for him to live and study in Rome for four years before returning to Paris. He is best known for his lively and naturalistic portraits of influential Parisians.","Caffieri, 'Portrait Bust of M. De Neuville', marble, French XVIIIc. cat. card dims H. 21' x W. 22'; base to bust stored as well 11-1/4' x 8' x 8'","'possibly Jacques-Victor, comte de la Béraudière [1808-1884], château de Bouzillé, near Angers, France (until d. 1884); ' possibly by descent, his son, comte de la Béraudière, château de Bouzillé; his wife, Marie-Thérèse, comtesse de la Béraudière, Paris (until d. 1930; sale, 1925, Galerie Georges Petit, Paris, no. 18, ill., bought in; her sale, American Art Association, New York, December 13, 1930, no. 413, ill., for $400); [Arnold Seligmann, New York, 1931; sold, for $2,000 to Mia]",,"The William Hood Dunwoody Fund","31.49","Artist: Attributed to Jean-Jacques Caffieri","Artist","French","French, 1725–1792","","European Art","Public Domain","valid",2254,3136,0,"1",1,,,"[""""]",,,"[{""title"":""Caffieri, Portrait Bust of M. de Neuville"",""_id"":""453"",""objectId"":""453"",""link"":""http://audio-tours.s3.amazonaws.com/p049.mp3"",""number"":""049"",""type"":""audio""}]",,,"medium:""Marble""",31.186075,,,,,,,,
"1959","Bacchante and Satyr","Marble"," Sculpture","34 1/2 x 26 1/2 x 13 1/2 in. (87.63 x 67.31 x 34.29 cm)",,"Europe","France",,"1869","G317","19th century","Signature; Date","lower right front: [J. CLESINGER 1869]","","This marble sculpture of a faun leering at a young bacchante, or female follower of the Roman god Bacchus, displays the mid nineteenth century interest in mythological subjects within the context of the rococo revival style.

Clésinger was trained in Paris.  From 1852 to 1864 he lived and worked in Rome, where he was impressed by the monumental figures carved and painted by the Renaissance artist Michelangelo. Clésinger's figures, especially that of the satyr, indicate the influence of Michelangelo's works in the strongly defined musculature, compressed forms and composition, and the satin-like finish of the marble.","","",,"The John R. Van Derlip Fund","73.13","Artist: Jean-Baptiste Auguste Clésinger","Artist","French","French, 1814-1883","","European Art","Public Domain","valid",3445,4687,0,"1",0,,,"[""""]",,,"[{""title"":""Clesinger, Bacchante and Faun"",""_id"":""1959"",""objectId"":""1959"",""link"":""http://audio-tours.s3.amazonaws.com/p089.mp3"",""number"":""089"",""type"":""audio""}]",,,"medium:""Marble""",31.186075,,,,,,,,
"4696","Flora Kneeling","Marble"," Sculpture","19 1/8 x 9 1/2 x 12 in. (48.58 x 24.13 x 30.48 cm)",,"Europe","France",,"c. 1871","G324","19th century","Signature","","\'J.B. Carpeaux\' proper left rear of base","During the mid and late nineteenth century, sculptors, such as Carpeaux were inspired by classical subject matter, compositions and styles. Carpeaux borrowed the pose of the figure of Flora, the Roman goddess of flowers, from a well-known antique statue, Crouching Venus. The animated face of the young girl was copied from a bust Carpeaux executed of Anna Foucart, the daughter of a childhood friend of the artist's. 

Carpeaux later employed the figure of Flora Kneeling in one of his greatest architectural projects, the sculptural decoration of the Pavilion de Flora of the Louvre, which was completed in 1865. Carpeaux experimented with many different figures of Flora, and this version may have been executed after the public success of the Pavilion de Flora.","crouching female figure with swags of a variety of flowers on an oblong octagonal base","",,"Gift of Ruth and Bruce Dayton","94.30.5","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",4689,6502,0,"1",0,,,"[""""]",,,"[{""title"":""Carpeaux, Flora Kneeling"",""_id"":""4696"",""objectId"":""4696"",""link"":""http://audio-tours.s3.amazonaws.com/p843.mp3"",""number"":""843"",""type"":""audio""}]",,,"medium:""Marble""",31.186075,,,,,,,,
"12092","Veiled Lady","Marble"," Sculpture","21 1/2 in. (54.61 cm)",,"Europe","Italy",,"c. 1860","G357","19th century","","","","We can’t see through stone, but through tricks of light and polish, Raffaelo Monti created the illusion that we can. On his Veiled Lady, the top of the head and shoulders are polished smooth, to reflect light. But where the veil falls across the face, the marble is less polished. It reflects less light, suggesting the texture of fabric. Sculptures of veiled figures peaked in popularity during the 1700s in Italy, an opportunity for sculptors to show their technical mastery over marble. About a century later, Raffaelo Monti and other artists revived this technically demanding tradition.","","",,"The Collectors' Group Fund","70.60","Sculptor: Raffaelo Monti","Artist","Italian","Italian, 1818-1881","","European Art","Public Domain","valid",7093,9690,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Veiled Lady"",""_id"":""12092"",""objectId"":""12092"",""description"":""<p>She is no one in particular. In fact, she exists only in your mind—a beautiful illusion, an elegant parlor trick, played by a sculptor to show off his skill. You can’t see through stone any more than you can saw a woman in half onstage. But tricks of light and polish, as well as the supple curves of the veil, suggest that you can. Veiled statues, widely produced in the 18th century and again in the 19th, were set on pedestals in the elegant homes of Europe as irresistible conversation pieces, anonymous beauties hiding behind a veil of virtuosity.</p>"",""link"":""http://artstories.artsmia.org/#/o/12092"",""type"":""artstory""}]",true,"medium:""Marble""",31.186075,,,,,,,,
"81074","Medusa","Marble"," Sculpture","27 1/4 x 21 x 9 1/2 in. (69.22 x 53.34 x 24.13 cm)",,"North America","United States",,"c. 1854","G323","19th century","Signature and inscription","On back, incised: [HARRIET HOSMER/ ROME]","","In Greek mythology Medusa was a beautiful priestess of Athena, the goddess of war. Medusa angered Athena, who punished Medusa by transforming her into a powerful monster with snakes in place of hair and a gaze that turned those who looked at her to stone. In Hosmer’s hands, Medusa retains her beauty, her hair writhing in transformation. Hosmer herself experienced supernatural events—premonitions, clairvoyance (perceiving things through extrasensory perception), and visits from spirits—so she may have considered Medusa’s curse a gift rather than a detriment. Perhaps she associated Medusa’s changed state with one of power and authority, as much to be respected as feared.","bust of a woman with a cluster of small snakes at the front of her head, wings at the side of her head; intertwined snakes below her breasts","",,"The Walter C. and Mary C. Briggs Purchase Fund","2003.125","Artist: Harriet Goodhue Hosmer","Artist","American","American, 1830-1908","","Arts of the Americas","Public Domain","valid",2652,3760,0,"1",1,,,"[""""]",,,"[{""title"":""Hosmer, Medusa Bust"",""_id"":""81074"",""objectId"":""81074"",""link"":""http://audio-tours.s3.amazonaws.com/p226.mp3"",""number"":""226"",""type"":""audio""}]",,,"medium:""Marble""",31.186075,true,true,,,,,,
"3520","The Doryphoros (after Polykleitos)","Pentelic marble"," Sculpture","78 x 19 x 19 in. (198.12 x 48.26 x 48.26 cm)","Roman copy of a Greek bronze statue of c. 450-440 BCE","Europe","Italy","Roman","27 BCE–68 CE","G241","1st century BCE","","","","","after Polykleitos, Roman copy of Greek original, the original executed in bronze, c.440 BCE; one of four known extant copies","",,"The John R. Van Derlip Fund and Gift of funds from Bruce B. Dayton, an anonymous donor, Mr. and Mrs. Kenneth Dayton, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Alfred Harrison, Mr. and Mrs. John Andrus, Mr. and Mrs. Judson Dayton, Mr. and Mrs. Stephen Keating, Mr. and Mrs. Pierce McNally, Mr. and Mrs. Donald Dayton, Mr. and Mrs. Wayne MacFarlane, and many other generous friends of the Institute","86.6","Artist: Unknown Roman; Artist: Polykleitos","Artist",,,"","European Art","Public Domain","valid",5428,7230,0,"1",1,,,"[""""]",true,true,"[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""http://audio-tours.s3.amazonaws.com/p301.mp3"",""number"":""301"",""type"":""audio""}]","[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""description"":""<p>The ideal body. We all want it, and our never-ending struggle to get it sells magazines and gym memberships and Spanx (when we finally give up). Ideals of beauty vary between cultures, but the idea of the ideal is in everyone’s nature. Thousands of years ago, the celebrated Greek sculptor Polykleitos argued that the human ideal could be distilled down to numbers, and offered The Doryphoros, or Spear Bearer, as the perfect man, reflecting mathematically precise proportions. This is one of the four surviving Roman copies of the Greek original, now lost. </p>"",""link"":""http://artstories.artsmia.org/#/o/3520"",""type"":""artstory""}]",true,"medium:""Marble""",30.024244,,,"[{""title"":""Mia's Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""https://sketchfab.com/models/8a54983061b74de4bf8b7ca2aca25990"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8a54983061b74de4bf8b7ca2aca25990/dist/thumbnails/56a0e82b8ea541daa346b4689679bbbb/640x360.jpeg""}]",,,,,
"110973","Immaculate Madonna","Marble"," Sculpture","22 x 11 x 7 in. (55.88 x 27.94 x 17.78 cm)","Figure","Europe","Italy",,"c.1710","G308","18th century","","","White sticker on back of PR side near bottom with typed numbers: [79152/1] taken off during conservation","Ponsonelli presents a vision of the Virgin Mary floating on clouds, one foot placed firmly on the crescent moon, the other on a dragon (symbol of the devil). The iconography represents the Immaculate Madonna, referring to the Catholic doctrine that Mary was born without sin, like her son Jesus. Ponsonelli ramped up the drama by showing Mary’s clothes in tumultuous movement, her wind-whipped drapery a masterly rendering in marble. The foremost sculptor in Genoa in the early 1700s, Ponsonelli worked for patrons all over Europe, and some of his sculptures were reportedly sent to Latin America.","Madonna stands upon dragon and clouds with hands placed to chest","","From ","The Driscoll Art Accessions Endowment Fund","2010.77","Artist: Giacomo Antonio Ponsonelli","Artist","Italian","Italian, 1654–1735","","European Art","Public Domain","valid",4615,6640,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",23.018293,,,,,,,,
"108857","Bust of Emperor Hadrian as a Young Man","Marble"," Sculpture","24 3/16 x 20 3/8 x 9 in. (61.44 x 51.75 x 22.86 cm) (without base)",,"Europe","Italy",,"c. 1590","G341","16th century","","","","This bust, with its dense, curly hair and straplike beard and mustache, is a Renaissance interpretation of Roman sculptural portraits believed to represent the emperor Hadrian (reigned 117–38 CE). A great patron of the arts, Hadrian was celebrated in the Renaissance as one of Rome’s “five good emperors.” A famous admirer of Greek culture, he wore a beard and mustache to fashion himself as a Greek philosopher. His example made facial hair chic once again among the Roman elite, and beards remained all the rage for almost a century.","bust of a man with thick curly hair, beard under his chin and moustache; draping garment with round brooch at PR shoulder; unfinished concave back","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2010.10","Artist: Giovanni Battista Caccini","Artist","Italian","Italian, 1556–1613","","European Art","Public Domain","valid",4309,6458,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",23.018293,,,,,,,,
