"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:aampi"
"143413","People came from far and wide to see the giant birds","Watercolor and ink on paper"," Drawings; Works on Paper","22 3/16 × 31 1/4 in. (56.4 × 79.4 cm) (sheet)","Drawing","North America","United States",,"1971","G353","20th century","","LRC in black ink: June Leaf 71","","June Leaf has quietly developed a body of work that crosses genres and incorporates a wide range of materials. She refers to herself as an “inventor” rather than an artist. Drawing is an essential part of her thinking and has consistently fed into her various projects, whether kinetic sculpture, painting, assemblages, theater sets, and other kinds of constructions. She was born in Chicago and attended the Institute of Design, but for many decades now she has divided her time between New York and Mabou, Nova Scotia.

Leaf based this fluid watercolor and ink drawing on actual birds she had observed, but she has reimagined them with a surreal twist. The birds stand taller than human beings, and people gather to admire them from a safe distance.","two horizontal rows with sketches of four standing birds on each row, with watercolor backgrounds and highlights, with the title written below each row","",,"Gift of Jonas and Betsy Dovydenas","2022.28.7","Artist: June Leaf","Artist","American","American, born 1929","","Global Contemporary Art","In Copyright","valid",8200,5858,1,"1",1,,,"[""""]","medium:""Watercolor and ink""",16.136822,,,,
"107155","Self-Portrait","Watercolor and ink"," Drawings","9 5/8 x 6 1/8 in. (24.45 x 15.56 cm) (sheet)","Drawing","Europe","France",,"1873","Not on View","19th century","Signature, Date and Inscription

LLC, in brown ink: [à mon ami / (illegible) / 1873.] 

Verso, in pencil: 31  41  Aableui [?]
each...208B
.... restaurer
31 x 41 ...
06.1.9","LRC, in brown ink: [Henri Monnier]; see Inscription","","","standing man against a grey-green ground; heavy-set, balding man with black hair and long sideburns; PR gloved hand under chin, PL hand in pants pocket; man wears pale grey vest, dark coat, grey pants and glasses","Piasa sale, Hotel Drouot  (2006); Eric G. Carlson, New York",,"Gift of Eric G. Carlson in honor of Allyson Hartle","2009.30.1","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",2713,4215,0,"1",1,,,"[""""]","medium:""Watercolor and ink""",11.873881,,,,
"18107","Fishing Fleet","Watercolor and ink"," Drawings","17 5/8 x 23 1/2 in. (44.77 x 59.69 cm) (sheet)
18 x 23 15/16 in. (45.72 x 60.8 cm) (board stock)","Drawing","North America","United States",,"c. 1952","Not on View","20th century","","","","","","",,"The Julia B. Bigelow Fund","52.18","Artist: Harvey W. Meline","Artist","American","American, born 1924","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7245,5493,0,"1",0,,,"[""""]","medium:""Watercolor and ink""",11.873881,,,,
"31991","Scenery in Gifu, Nagara River","Watercolor and ink on board"," Drawings; Paintings","11 3/4 x 15 5/16 in. (29.8 x 38.9 cm) (image, sheet)","Watercolor","Asia","Japan",,"1961","Not on View","20th century","","Clif Carhu","Artist\'s seal in red LR corner
 \'30\', in black ink, UR corner recto","","river with mountains in background; buildings at R midground and on opposite river back in center background","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.1","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4943,3872,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,,,
"127576","Untitled","Watercolor and ink on paper"," Drawings; Works on Paper","25 1/2 × 19 9/16 in. (64.77 × 49.69 cm) (image)
32 1/4 × 28 1/2 × 1 1/2 in. (81.92 × 72.39 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","","Signed and dated LRC, in pencil: Louisa Chase 1988","","A pioneering figure of the Neo-Expressionist movement that emerged in the 1970s, Louisa Chase combines elements of expressive, gestural abstraction with symbolic representations. Here, the scene’s simplified imagery features a field of gestural marks in black and gray intermingled with various geometric shapes in primary colors. The contrast between the linear elements and solid forms is unsettling, suggesting conflict between order and chaos. Art historian Ruth Fine commented on the feeling of discomfort emanating from Chase’s imagery, describing a disjointed world that “reminds us of our fractured experience.” Others have deemed her dream-like imagery as analogous to “landscapes of the mind,” works rich in emotional symbolism that function as a pictorial metaphor for the artist’s own state of mind. Like much of her work, Chase’s drawing is untitled to ensure an unmediated response on the part of the viewer, who must assign meaning subjectively.","abstract painting; black and gray curving lines; red, yellow, blue rectangles stacked like steps near C; yellow, red, blue splatters; silver frame","The artist, New York; (Brooke Alexander Gallery, New York, Inv. no. LOC-88-DR-014, sold to Mersky March, 10, 1989); Robert B. Mersky, Minneapolis, 1989-2017; given to MIA, 2017.","From ","Gift of Mary and Bob Mersky","2017.115.4","Artist: Louisa Chase","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",5847,6845,1,"1",1,,,"[""""]","medium:""Watercolor and ink""",10.410852,true,,,
"98403","Flowers","Watercolor and ink on paper"," Drawings","31 3/8 x 21 7/8 in. (79.69 x 55.56 cm) (sight)
41 1/4 x 31 3/16 in. (104.78 x 79.22 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted orange and salmon-colored flowers with brown and green stems and leaves; white and blue wash ground","","From ","Gift of N. Bud and Beverly Grossman","2005.133.2","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",6715,8862,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,true,,,
"98406","Still Life","Watercolor and ink on paper"," Drawings","17 1/2 x 24 7/16 in. (44.45 x 62.07 cm) (sight)
26 1/4 x 31 11/16 in. (66.68 x 80.49 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted still life with rounded fruits and foliage in blue vessel at left","","From ","Gift of N. Bud and Beverly Grossman","2005.133.5","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",7000,5211,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,true,,,
"137869","Untitled","Watercolor and ink on paper"," Works on Paper","23 7/16 × 31 in. (59.53 × 78.74 cm) (sight)
30 1/4 × 36 1/8 × 13/16 in. (76.84 × 91.76 × 2.06 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his brushes.","abstract image--landscape?; black rock-like forms; blue wash at top; colorful painterly lines; received in silver metal frame","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.31","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8252,6292,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,,,
"136250","Untitled","Watercolor and ink on paper"," Drawings","12 7/8 × 10 1/4 in. (32.7 × 26.04 cm) (image)
21 × 18 1/8 × 1 7/16 in. (53.34 × 46.04 × 3.65 cm) (outer frame)","Watercolor","North America","United States",,"1975-1978","Not on View","20th century","","LL in ink: paulina-Lacamo \'75 | LR in pen ink: paulina peavy \'78","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, green, yellow, and gray circular shape around purple, pink, blue, and green tendrils at center; white, angled lines over main image; black angled lines interspersed with curling black tendrils around main image","","From ","Gift of various donors, by exchange","2019.95.2","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3821,4854,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,true,true,
"137742","Untitled","Watercolor and ink (?) on paper"," Drawings","7 5/16 × 9 in. (18.57 × 22.86 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","red-haired woman with red fingernails wearing a purple shirt, with a plate with three men in blue suits on it in front of her, and holding a fork with a bleeding blue-suited man up to her face","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.66","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6434,4869,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,,,true
