"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63381","Shōki Carrying Two Baskets of Demons","Woodblock print (sumizuri-e); ink on paper"," Prints","9 1/16 x 7 13/16 in. (23 x 19.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1800s","G219","19th century","","秀麿筆 {Hidemaro hitsu}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,957","Artist: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",1989,2660,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",46.81648
"61718","Eastern Genji: The Garden in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 11/16 in. (35.8 × 24.6 cm) (image, vertical ōban)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"1854, 12th month","Not on View","19th century","","","Censor:kai, 12th 1854
Publisher:Moriji","","center sheet of a vertical ōban triptych","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,913","Artist: Utagawa Hiroshige; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1766,2570,0,"1",0,"Marks, Genji's World in Japanese Woodblock Prints (2012), no. G504",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63388","Guests and Waitresses at a Teahouse","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","7 1/4 x 10 3/8 in. (18.4 x 26.4 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","{Torii Kiyonobu}","","","Double page from a book","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,925","Artist: Torii Kiyonobu","Artist","Japanese","Japanese, 1664 - 1729","","Asian Art","Public Domain","valid",2876,2032,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63390","Actor Ichimura Kamezō as Aoto Saemon","Woodblock print (benizuri-e); ink and limited color on paper"," Prints","7 1/4 × 10 3/8 in. (18.4 × 26.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1758","Not on View","18th century","","{Torii Kiyomitsu hitsu}","Publisher: Yamashiroya","not listed in Mutō, Shoki ukiyoe to kabuki (2005)","","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,943","Artist: Torii Kiyomitsu; Publisher: Yamashiroya","Artist","Japanese","Japanese, 1735 - 1785","","Asian Art","Public Domain","valid",1514,3028,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63188","Snow in the Precincts of the Tenman Shrine at Kameido","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 7/16 in. (22 × 34.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1838","Not on View","19th century","","Hiroshige ga","Ichiryu_sai seal
unknown seal on back","","","Edward S. Hull, Jr. (until 1898); Charles L. Freer (1898-1905); David T. Ford (Feb. 1905-07); Ruth Lathrop Sikes (until 1967)","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,920","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2691,1730,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #66.06",,"[""63188"",""93458""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"66245","Actor Nakamura Noshio in a Female Role","Color woodblock print, probably bright orange color added later"," Prints","11 9/16 × 5 3/8 in. (29.3 × 13.6 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1772","Not on View","18th century","","{Shunshō ga}","","","","Edward S. Hull, Jr. (until 1898); Charles L. Freer (1898-1905); David T. Ford (Feb. 1905-07); Ruth Lathrop Sikes (until 1967)","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,934","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1327,2887,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"66292","Actor Ichikawa Danjūrō V as the Monk Wantetsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 7/8 × 5 9/16 in. (30.2 × 14.2 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1778, 11th lunar month","Not on View","18th century","","","","Left sheet of a diptych related to the play Date nishiki tsui no yumitori (A Dandyish Brocade: Opposing Warriors), performed at the Morita Theater in the 11th lunar month 1778.

Succeeding his father, Ichikawa Danjūrō V (1741-1806) became the head of the prominent Ichikawa lineage of actors in 1757. By the 1770s he was arguably the most celebrated actor of all time. His heyday coincided with the golden age of Kabuki in the city of Edo (today's Tokyo). He excelled in a wide variety of roles ranging from robust men to women, and print designers were never tired of depicting him.  Here he is shown portraying Wantetsu, a corrupt monk. His grimacing expression and wild hair convey the menacing nature of the character.","unsigned left sheet of a diptych","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,933","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2429,5083,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67848","Visitors at the Gate of Asakusa Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 13/16 in. (37.2 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"c. 1788","Not on View","18th century","","{Shunzan ga}","Publisher\'s seal: {Eijudō}","","Center sheet of vertical ōban triptych","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,950","Artist: Katsukawa Shunzan; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1972,2798,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67978","Hour of Snake, Kept Woman","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/8 in. (38.7 × 25.7 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1798-1799","Not on View","18th century","","{Utamaro hitsu}","Publisher\'s seal: {Izumi-ichi ban}","","","","From Customs of Beauties Around the Clock (Fūzoku bijin dokei)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,963","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1907,2821,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67885","(Two Women, One Walking, One on Horseback)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 x 9 5/8 in. (37.1 x 24.4 cm) (image, sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1800s","Not on View","18th-19th century","","Toyokuni ga","Publisher:Yamaguchiya Chu_emon, Chu_suke","","probably part of a triptych","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,906","Artist: Utagawa Toyokuni; Publisher: Yamaguchiya Chūsuke","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1741,2624,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
