"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115886","Man's shepherd shirt","Cotton"," Textiles","36 11/16 x 46 13/16 in. (93.19 x 118.9 cm) (width at hem)","Shirt","Africa","Nigeria","Fulani","Date Unknown","Not on View",,"Tag and Sticker","","at PL shoulder, on tag: [N-N 162 / shirt of shepherd? / embroidered] and [75\"" long / 110\"" around hem]; inside hem on back, on sticker: [N-N-162 / Embroidered shirt / Provenance:  Northern Nigeria]","Although this shirt is made of local cotton, the decorations were applied with imported colored thread. The neckline, front chest area, and upper back are embroidered in yellow, orange, mint green, blue, tan, and black. The meaning of the four elongated motifs on the front is unclear: while they may be abstract designs, it is also possible that they represent plants and their roots—maybe the ubiquitous millet or sorghum, both essential to Fulani cuisine.","sleeveless pullover shirt; cream ground fabric; hem flares outward at bottom; round neckline; wide sleeve openings trimmed at inside in various printed fabrics; neckline, front chest area and upper back embroidered in yellow, orange, mint green, blue, tan, and black with four horizontal elements on chest, V-shaped medallion at center of chest and knot on upper back","","From ","Gift of Joanne B. Eicher","2013.78.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4487,6191,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"114407","Bed screen (arkilla kerka)","Wool"," Textiles","44 3/8 x 169 in. (112.71 x 429.26 cm)","Bed screen (arkilla kerka)","Africa","Mali","Fulani","19th century","Not on View","19th century","","","","","predominantly black textile with multicolored geometric designs; geometric figures include diamonds, triangles, and ""x""s; textile constructed of six long strips; geometric patterns are white, brown, and tan in color","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6976,2181,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"113374","Blanket","Cotton"," Textiles","61 x 100 in. (154.94 x 254 cm) (excluding fringe)","Blanket","Africa","Mali","Fulani","Date Unknown","Not on View",,"","","","","11 paneled, indigo blanket; black with black and white horizontal stripes; various geometric patterns in black and white stripes; fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6322,3939,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"98130","Man's Shirt (Poncho)","Cotton"," Textiles","44 1/2 x 45 1/2 in. (113.03 x 115.57 cm)","Man's Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","rust plain weave; narrow 5"" bands hand laced together; horizontal sleeve bands, 19-1/2"", each side; round head opening; front slit, 4"" male opening; sleeves and lower edge hand-hemmed; head and male openings lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4513,2737,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"98128","Man's Shirt (Poncho)","Cotton"," Textiles","45 1/2 x 52 1/4 in. (115.57 x 132.72 cm)","Man's Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","gold coarse plain weave cotton woven in 5-1/4"" narrow bands hand-sewn together; open narrow square neckline with PL pocket; open side edges; very wide; neckline is lined; hand hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.43.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4020,3716,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"98129","Pair of Man's Pants","Cotton"," Textiles","39 1/2 x 31 1/2 in. (100.33 x 80.01 cm)","Pair of Man's Pants","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","gold coarse plain weave cotton; woven in 5-1/4"" narrow bands, pieced together; uneven dye; very wide; hand sewn (laced) and hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.43.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2804,3372,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"98127","Man's Shirt (Poncho)","Cotton; dyed"," Textiles; Clothing","22 1/2 x 90 in. (57.15 x 228.6 cm) (at sleeve)","Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","top part is hand-sewn; 6"" horizontal bands with faced neck opening; sleeve part is 14"" wider than lower part; lower part has 5"" hand-sewn vertical bands; tan fabric sewn together and then dyed in dark brown spatter pattern; open 5"" seam (with lining) makes pocket at top of PR elbow; PR reverse has sewn patch with ""S85-72A, (FULANI)""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5233,2451,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"124676","Blanket","Wool"," Textiles","88 5/8 × 53 3/4 in. (225.11 × 136.53 cm) (without tassels)","Blanket","Africa","Mali","Fulani","second half of 20th century","Not on View","20th century","","","","","six strips stitched together with a narrow tan, white, brown and yellow patterned band at center; cream, dark brown and tan with touches of yellow; various patterned and plain bands with patterned bans at center with a variety of diamond and triangle motifs; some twisted tassels at short sides","","From ","Gift of Peter Tunison","2016.31.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10860,6300,1,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"124677","Blanket","Wool"," Textiles","94 3/4 × 49 in. (240.67 × 124.46 cm) (without tassels)","Blanket","Africa","Mali","Fulani","second half of 20th century","Not on View","20th century","","","","Kaasa blankets made of sheep’s wool are valued possessions of the pastoral Fulani people, many of whom make their livelihoods tending cattle, moving with their herds from one grazing area to another. This blanket is made of woven strips sewn together; the artist took care to align the motifs across the bands so that more complex designs appear. Many of these geometric patterns have specific names, and most of them relate to cattle herding, human habitation, and female fertility.","six strips stitched together with a narrow tan, white, brown and yellow patterned band at center; cream, dark brown and tan with touches of bright yellow-orange; central motifs with diamonds and triangles--similar motifs at each end flanked by a brown band with white, brown and yellow diamonds and a brown band with broken white line at center; some twisted tassels at short sides","","From ","Gift of Peter Tunison","2016.31.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11396,6267,1,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"132308","Bowl","Calabash gourd, plant fibers"," Tools, Equipment and Utilitarian Objects","9 11/16 × 11 7/8 × 13 1/4 in. (24.61 × 30.16 × 33.66 cm)","Bowl","Africa","Chad","Fulani?","mid 20th century","Not on View","20th century","","","","The fruit of the gourd, one of Africa’s earliest cultivated plants, has long been employed for purposes ranging from the obvious to the ingenious. The hollowed-out shells of gourds are used for storage or for serving food and drink. Gourds may also be used to make head coverings for babies, musical instruments, smoking pipes, or ritual regalia. This gourd was used as a container for liquids. Its exterior is embellished by pyro-engraving, which involves burning lines into the surface with a heated blade. At one point in its life cycle, the shell was cracked. An indigenous repair with plant fiber shows the value it had for its users.","bowl with rounded bottom made from a gourd; orange interior, tan exterior; exterior decorated with incised half-circles, diamonds, triangles, and flower motifs","","From ","Gift of Jim and Dixie Olmstead in memory of Charles J. Olmstead","2019.122.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7611,6089,1,"1",0,,,"[""""]","culture:""Fulani""",17.519571
