"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:chinese-art-highlights"
"46241","Money Tree","Bronze and green glazed earthenware"," Sculpture","58 x 24-1/2 x 24-1/2 in. (147.3 x 62.2 x 62.2 cm)","sculpture","Asia","China",,"1st-2nd century","G201","1st-2nd century","","","","Among the most intriguing objects recently discovered in the Eastern Han (25-220) tombs of Szechuan province are so-called ""money trees."" Typically made of a bronze trunk and branches set into a ceramic base, they are called  ""money trees"" because the lower part of the lattice-like branches are decorated with coin-shaped designs that imitate actual coins of the Han period. The coinage represents the wealth and abundance necessary to nourish the spirit in the afterlife, and the tree symbolized renewable, on-going monetary sustenance and unending prosperity.

The top of the tree is surmounted by an elegant phoenix (feng huang) or bird of good omen, but perhaps the most interesting aspects are the tops of the branches, which are cast with lively scenes of ancient ritual. In the top center of the branches is Xi Wang mu, Queen Mother of the West, seated in a sort of canopied shrine and being entertained by various performers, flying horses, and other mythological animals. Xi Wang mu emerged during Han (206 BCE - 220 CE) as an important deity of rulership and self-cultivation. She was eventually incorporated into the Taoist pantheon and became a popular subject for sculpture, mirrors, and decorated textiles.","base with iridescent light green glaze and 2 animals, one standing on the back of the other; long post topped with openwork bird finial; 4 long branches at top: 3 depict figures dancing and holding objects and a figure under a canopy on top of branch and figures and radiating coins below branch; one depicts same scene except an animal replaces the figure under canopy; 20 rectangular branches, 19 with figures, horses, deer and figure under canopy with coins sprouting from branches; one with same scene except animal and figure(?) replace figure under canopy; 40 small branches with 3 radiating coins; pendant of monkey with a coin","",,"Gift of Ruth and Bruce Dayton","2002.47a-rrr","","Artist",,,"","Asian Art","Public Domain","valid",5863,10904,0,"1",0,,,"[""""]","[{""title"":""Money Tree"",""_id"":""46241"",""objectId"":""46241"",""link"":""http://audio-tours.s3.amazonaws.com/p183.mp3"",""number"":""183"",""type"":""audio""}]","room:""G201""",41.670776,,
"64422","Two-piece Candlestick, one of a pair","Bronze"," Metalwork","30 7/16 x 8 3/4 x 7 3/8 in. (77.31 x 22.23 x 18.73 cm) (overall)","Candlestick","Asia","China",,"early 17th century","G201","17th century","","","","This rare set of large, bronze candlesticks is cast at its base in the form of foreigners kneeling in mirror image on stepped stands. During the Ming dynasty (1368-1644), foreigners were ocassionally depicted in the decorative arts. They were typically shown with curling hair, bushy brows over bulging eyes, large noses, and moustaches like those shown here. They wear Chinese style robes with raised chest medallions, aprons, and boots. Foliate drip pans with baluster-shaped sockets cast with a coiled dragon are balanced on the men's heads. The separate candleholders of flared cylindrical form are each decorated with a four-clawed scaly dragon in high relief chasing a flaming pearl among the clouds. Each of the four components is cast with a four-character inscription reading ""the seal of Tung Wen-te."" Paired candlesticks typically flanked incense burners on most types of altar tables during the Ming and Ch'ing dynasties (1368-1911).","base in the form of a man, kneeling, with PR arm raised; curved apron; curling hair, bushy brows over bulging eyes, large nose, moustache and small beard; wearing robe decorated with raised medallions, apron, chain mail issuing from animal masks on shoulders, boots; foliate drip pan with baluster-shaped socket cast with coiled dragon balanced on man's head; seperate candleholder of flaring cylindrical form, raised on long stem, with two horned, four clawed dragon in very high relief, chasing a flaming pearl amid clouds; blackish patina","","From ","Gift of Ruth and Bruce Dayton","2003.64.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",8668,7143,0,"1",0,,,"[""64422"",""64423""]",,"room:""G201""",30.757002,,
"124196","Seated Daoist deity","Wood, gilt, pigments"," Woodwork; Sculpture","15 5/8 × 6 × 4 7/16 in. (39.69 × 15.24 × 11.27 cm)","Sculpture","Asia","China",,"19th century","G201","19th century","","","","","seated elderly man with a long pointed beard and elongated earlobes, with eyes nearly closed; hands in lap; feet flat on floor; man wears a gold robe with long black tie beneath his bears, a cap with flap on the back, red slipper shoes and white socks","","From ","Bequest of Bruce B. Dayton","2016.33.34","","Artist",,,"","Asian Art","Public Domain","valid",7570,10316,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"131333","Figure of the Daoist Deity Tianzun","Stoneware decorated with sancai glaze"," Ceramics","37 1/2 × 23 3/4 × 14 3/4 in. (95.25 × 60.33 × 37.47 cm) (figure)","Ceramic","Asia","China",,"16th-17th century","G201","Ming Dynasty","","","","This Daoist deity is an example of the sancai, or three-color, technique, in which a combination of three glazes of different colors—typically brown, green, and creamy white—was used by Chinese potters to decorate ceramic figures. This figure’s dignified clothing and commanding front-facing pose, indicate it is likely Tianzun. Tianzun is one of three Daoist deities, the supreme rulers of the Daoist pantheon. The figure was intended to inspire devotion and obedience when viewed in a temple or shrine.","seated man wearing a green robe with yellow trim, white belt, and turquoise colored necklace, with a cap of curving design tied under his chin; man has his PL hand on his knee and his PR hand held palm out with his thumb touching his second finger; man seated on a raised green and yellow platform; lower portion of platform is separate ceramic piece","","From ","The Donald McNeely Family Fund in tribute to Marjorie McNeely, the Friends of Bruce Dayton Art Acquisition Fund, and funds from an anonymous endowment in honor of Bruce Dayton","2019.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",6571,9818,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,true,true
"91032","The Exalted Emperors and The Gods of the Five Directions","Ink, colors, and gold on silk"," Paintings","86 x 41 1/8 in. (218.44 x 104.46 cm) (image, sight)
90 x 45 1/16 in. (228.6 x 114.46 cm) (outer frame)",,"Asia","China",,"16th century","G201","16th century","","","","This scroll bears an inscription identifying the figures in the painting as ""the exalted emperors Tufu (god of the earth) and the Gods of the Five Directions."" The chief figures are all dressed in formal court robes and hats descending from heaven with perfect Confucian decorum.","ten standing figures, each holding a fan (?) except two figures at top- one holds a scroll, other holds staff; green and blue ground; gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.3","","Artist",,,"","Asian Art","Public Domain","valid",3253,6731,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"513","Ink tablet in the form of a turtle","Earthenware with modeled and incised decor including the Eight Trigrams of the I-Ching (The Book of Changes)"," Ceramics","10 x 4 x 4 in. (25.4 x 10.16 x 10.16 cm)","ink tablet","Asia","China",,"1st century","G201","1st century","","","","This charming Han dynasty (206 BCE - 220 CE) ink stone, modeled in the form of a turtle, features ""the eight trigrams"" ba gua carved into the top of its removable shell. The eight trigrams are among the earliest and best-known images associated with Daoism. These visual symbols are the basis for the sixty-four hexagrams of the ancient divination text, the I-Qing or The Book of Changes which was formulated during Western Zhou (1050-772 BCE). In addition to divination, the eight trigrams played a vital role in Daoist alchemical practices and helped explain the cosmological principles of transformation. The eight trigrams and their symbolism are one of several Bronze Age traditions that coalesced during Han to form the basis of religious Daoism.","ink tablet, form of tortoise with cover, standing on its four feet; cover decorated with incised designs of scales with the Pa Kwa; inscribed with the eight trigrams of the 'Yi-Ching' (The Book of Changes), representing the various forms of change, principles or laws of the universe","",,"The William Hood Dunwoody Fund","32.54.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"157","Vase with the Eight Daoist Immortals","Longquan ware Porcelain with celadon glaze over impressed designs"," Ceramics","10 7/8 x 6 5/8 in. (27.62 x 16.83 cm)","Vase with the Eight Daoist Immortals","Asia","China",,"c. 1300","G201","12th-13th century","","","","This ovoid vase has an octagonal cross section and each of the eight sides comprising the vessel is decorated with molded recessed panels depicting one of the Eight Daoist Immortals amidst two floral sprays. The images of the immortals are shown standing on drifting clouds and each carry their identifying attributes.
A wax resist technique was employed in the decoration of this piece. The central panels were painted with wax before glazing to prevent the celadon glaze from adhering to those areas. Upon firing, the unglazed portions of the clay body burned a bright rust color due to iron compounds in the clay.","Longquan ware; celadon glaze with 8 unglazed cartouches carved with immortals; floral cartouches above and below each immortal; low foot, narrow mouth","",,"Gift of Ruth and Bruce Dayton","2000.155.2","","Artist",,,"","Asian Art","Public Domain","valid",1229,1920,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"31168","Recessed-leg Altar Table","Huang-hua-li hardwood"," Furniture",,"Recessed-leg Altar Table","Asia","China",,"16th-18th century","G201","16th-18th century","Stickers","","[002], on sticker, on one long side, on outside of support leg; [004], on sticker, on underside of apron at one corner","Throughout China, long side tables with everted ends were often placed against the back walls of reception halls and temples where they were used in a ceremonial context. These altar tables could be set with ancestral tablets, Buddhist or Taoist images, and a variety of ritual utensils including censers, candlesticks, flower vases, and offering plates. Sometimes called ""wall tables,"" they could also serve a variety of secular functions throughout the household, including the display of precious objects.
It is understandable that these major pieces of ceremonial furniture would often be of grand proportions and ornate decoration. This magnificent example is especially praiseworthy. Its top consists of a single, thick plank of beautifully grained huang-hua-li twelve-and-a-half feet in length. It is the second longest such table recorded and among the most elegantly proportioned of the few massive, single plank, long tables to survive. The work is elaborately decorated with richly carved dragon spandrels and openwork panels of serpentine dragons inset between the legs.","Very long table with apron on all four sides with carved clouds and geometric designs; two support legs near short ends with openwork dragons inside geometric framework; short ends of table raised and curved","",,"Gift of Ruth and Bruce Dayton","99.120","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"11862","Official Taoist Seal","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 3 5/16 x 3 5/16 in. (6.35 x 8.41 x 8.41 cm)","Seal","Asia","China",,"14th century","G201","14th century","","","","This large square jade seal is carved with the characters dao de can bao meaning ""treasure of the library of Daoist classics."" The seal appears to have been designed for official use in a library applied to Daoist texts that had been part of a burgeoning canonical literature during Yuan and Ming times. The large size and particular form of this seal relate it to a long line of official seals beginning in the Han dynasty (206 BCE - 220 CE). By Sung (960-1279), the large seals were important symbols of official authority and were used to insure the authenticity of important documents, calligraphy, and paintings. The character shan (mountain) on top of the handle equates the seal with the cosmic pillar forming a link between heaven and the text it imprints.","large square green and grey jade seal with cross-shaped faceted handle; handle has hole through top for hanging/storage and character carved into top","",,"Gift of Ruth and Bruce Dayton","2000.38.7","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"31143","Generals Who Died for their Country and Officials of Former Times","Ink and color on silk; hanging scroll"," Paintings","53 3/16 × 29 7/16 in. (135.1 × 74.8 cm) (image)
94 3/4 × 39 1/8 in. (240.7 × 99.4 cm) (mount, with roller)","Hanging scroll","Asia","China",,"c. 1500","G201","15th-16th century","","","","This colorful scroll was once part of a ""Water-Land Ritual"" (Shuilu) set of paintings used in Buddhist mortuary rites honoring the souls of the dead. Two groups of figures are identified by inscriptions written in gold on banners flying over their heads. The eight figures wearing armor in the lower portion of the painting are generals who died for their country in ancient times. In the upper right corner dressed in official costume are meritorious civil officials of the past.
The three figures in the upper left corner represent popular Daoist gods associated with prosperity and the family. One carries fish, a symbol of abundance, and another is surrounded by small children. Skillfully executed in bright colors with touches of gold, the scroll exhibits the compositional complexity often associated with Ming dynasty Buddhist painting.","Group of elaborately dressed men with flowing draperies clustered around a man with a large red flag at bottom; procession of simply dressed men carrying fishing poles and scrolls (?) with six small boys at top; copper roller","",,"Gift of funds from Joan Wurtele","99.116","","Artist",,,"","Asian Art","Public Domain","valid",3039,4078,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"64423","Two-piece Candlestick, one of a pair","Bronze"," Metalwork","30 7/16 x 8 3/4 x 7 3/8 in. (77.31 x 22.23 x 18.73 cm) (overall)","Candlestick","Asia","China",,"14th-17th century","G201","14th-17th century","","","","","base in the form of a man, kneeling, with PL arm raised; curved apron; curling hair, bushy brows over bulging eyes, large nose, moustache and small beard; wearing robe decorated with raised medallions, apron, chain mail issuing from animal masks on shoulders, boots; foliate drip pan with baluster-shaped socket cast with coiled dragon balanced on man's head; seperate candleholder of flaring cylindrical form, raised on long stem, with two horned, four clawed dragon in very high relief, chasing a flaming pearl amid clouds; blackish patina","",,"Gift of Ruth and Bruce Dayton","2003.64.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",8668,7143,0,"1",0,,,"[""64422"",""64423""]",,"room:""G201""",30.757002,,
"64878","Taoist Stele of Five Deities","Black limestone"," Sculpture","21 1/4 x 16 3/16 x 6 7/16 in. (53.98 x 41.12 x 16.35 cm) (including attached mount)","Stele","Asia","China",,"722","G201","8th century","","","","As religious Daoism evolved during the Six Dynasties and Tang period (c. 4th-8th centuries), a sculptural tradition developed that was closely modeled after contemporary Buddhist prototypes. This rare, dated, stele is carved in the middle with the Supreme Elder Deity seated in dhyanasana on a raised lotus pedestal with two apsaras overhead in a pose similar to a Buddha. Flanking the central image are four further deities, probably Celestial Worthies, holding kui tablets, or zodiac gods standing on smaller lotus pedestals.

The lengthy dedicatory inscriptions dates the stele to 722 and names the two donors as Yang Chien-tu and Yang Chien-tsang who were probably brothers. Female members of their family are also listed. The two brothers may be represented by the two donor figures lightly incised to the left and right of the inscription.

It can be assumed that the basic format seen here with a large figure of a Supreme Elder flanked by four attendants was borrowed from a prevailing style of Buddhist sculpture, in which a central Buddha was flanked by smaller figures of Bodhisattvas.","arched-shaped stone element; relief carvings of seated figure flanked by two pairs of standing figures; two flying figures at top; incised text below figures","",,"Gift of Ruth and Bruce Dayton","2003.30","","Artist",,,"","Asian Art","Public Domain","valid",7735,9202,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"68565","Celestial Worthy of Primordial Beginning","Bronze"," Sculpture","17 x 11 1/2 x 7 1/2 in. (43.18 x 29.21 x 19.05 cm) (on base)","Celestial Worthy of Primordial Beginning","Asia","China",,"15th-16th century","G201","15th-16th century","","","","The introduction of Mahayana (""Greater Vehicle"") Buddhism into China had a tremendous effect on Daoism. Daoist writers began to reproduce the narrative style of Buddhist writings and to develop deities such as this in imitation of the Buddhas and bodhisattvas of the Buddhist pantheon. The Celestial Worthy of Primordial Beginning was seen as the source of all Daoist teachings. When the deity first revealed his teachings, the blind regained their sight and the deaf were able to hear. This classic depiction of the Celestial Worthy of Primordial Beginning depicts the deity in rich, silken garments, eyes downcast with hand raised in teaching discourse. This bronze sculpture was most likely made as one of a set of the three celestial worthies (similar to the paintings behind) intended for use on an altar table such as this one.","figure seated with legs crossed, one hand raised and one hand resting on a rail; dressed in flowing robes, crown on head; incised line details overall; rail curving around figure at front, supported behind at sides and in center front of figure; sculpture sits on a fitted black wood base","",,"Gift of Ruth and Bruce Dayton","2003.66","","Artist",,,"","Asian Art","Public Domain","valid",6770,8679,0,"1",0,,,"[""""]",,"room:""G201""",30.757002,,
"118826","Zhong Kui Traveling","Ink and color on paper"," Paintings","52 5/16 × 21 11/16 in. (132.87 × 55.09 cm) (image)
89 1/4 × 29 13/16 in. (226.7 × 75.72 cm) (without roller)","Hanging scroll","Asia","China",,"1802","G201","19th century","","","","In traditional Chinese belief, great mountains were mysterious and possibly dangerous realms, because they contained not only deities but also ghosts and monsters who would sometimes harm people. Paintings like this one expressed these beliefs. It features a popular subject, Zhong Kui, the demon tamer, riding in a sedan chair carried by three demons. He is protected from the sun by an umbrella, which also serves to assert his high status and extraordinary powers. He is depicted traveling in his domain, hunting ghosts and in the company of the demons he has conquered.","two figures with bare legs carrying an open sedan chair with a seated bearded man wearing a blue robe and carrying a fan, with a grey umbrella held over his head by another bare-legged figure; figures on a path over a river, between trees; waterfall and mountain peaks in background; inscription and red seal, URC; two other red seals, LLC","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2013.58.3","Artist: Jiang Xun","Artist","Chinese","Chinese, 1764 - c. 1821","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"room:""G201""",10.913775,,
