"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"90129","""Japanese Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","4 11/16 x 5 7/16 x 4 3/4 in. (11.91 x 13.81 x 12.07 cm)","""Japanese Safe"" still bank",,,,"1882","G110","19th century","Inscription

on door, at top: [JAPANESE SAFE]; on base, sailboat side: [PAT AUG.. 82]

","","","","block shape with Japanese scenes on sides including dragon on door; pagoda, sailboat and lantern in garden; coin slot at top","","From ","Gift of Katherine Kierland Herberger","2003.236.595","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1576,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",40.12334
"83685","""Tower Bank"" safe still bank","Iron, pigment"," Dolls, Toys and Games","6 7/8 x 5 7/8 x 2 1/2 in. (17.46 x 14.92 x 6.35 cm)","""Tower Bank"" safe still bank",,,,"1890-1898","G110","19th century","","","","","with combo lock","",,"Gift of Katherine Kierland Herberger","2003.236.681","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1848,2298,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",40.12334
"81111","""Lion and Two Monkeys"" mechanical bank","Iron, brass, pigment"," Dolls, Toys and Games","9 1/4 x 9 1/16 x 3 1/2 in. (23.5 x 23.02 x 8.89 cm)",,,,,"c. 1883","G110","19th century","Inscription and Sticker

on bottom, engraved: [PAT JULY 1788]","","on bottom, on sticker: [#150-16 / Lion & Two Monkeys / 68145 300 / #147M 4200]","","lion at base of tree trunk and two monkeys on top of tree; all stand on oval-like green and red platform","",,"Gift of Katherine Kierland Herberger","2003.236.81","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1949,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",40.12334
"90214","""Young America"" still bank","Iron, pigment"," Dolls, Toys and Games","4 7/16 x 3 1/8 x 3 1/4 in. (11.27 x 7.94 x 8.26 cm)","""Young America"" still bank",,,,"c. 1882","Not on View","19th century","Inscriptions

on door, at top: [YOUNG AMERICA]

 
","","","","brown block-shaped bank with scenes of people engaged in various activities on sides; coin slot in top; key taped to bottom; elaborate floral design on top","","From ","Gift of Katherine Kierland Herberger","2003.236.784","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1451,1762,0,"1",0,,,"[""""]",,"artist:""Kyser &amp; Rex Company""",25.886026
"90415","""Apple"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 4 1/8 x 5 3/16 in. (11.75 x 10.48 x 13.18 cm)","""Apple"" still bank",,,,"1882","Not on View","19th century","","","","","metal bank in the form of a peach with a red and green bug on it; the peach sits on a small brown branch with three green leaves","","From ","Gift of Katherine Kierland Herberger","2003.236.949","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",2054,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"90128","""Arabian Safe"" still bank","Iron"," Dolls, Toys and Games","4 1/4 x 4 5/8 x 4 3/16 in. (10.8 x 11.75 x 10.64 cm)","""Arabian Safe"" still bank",,,,"1882","Not on View","19th century","Inscription

on door, at top: [ARABIAN SAFE]; below slot, at bottom: [PAT AUG 3]

","","","","block shape, brown; scenes on sides show camel tent on door, camel with rider, building with dome and man on donkey; coin slot at top of building side","","From ","Gift of Katherine Kierland Herberger","2003.236.594","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1584,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"90208","""Floral Safe (National Safe)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 4 1/4 x 4 1/4 in. (11.75 x 10.8 x 10.8 cm)","""Floral Safe (National Safe)"" still bank",,,,"c. 1882","Not on View","19th century","","","","","rectangular metal block; bronze color with a different flower on each side and top; coin slot between top and sides on side opposite door","","From ","Gift of Katherine Kierland Herberger","2003.236.776","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1631,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"80885","""Organ Bank, Boy and Girl"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 1/4 x 5 3/8 x 4 in. (18.42 x 13.65 x 10.16 cm)",,,,,"c. 1882","Not on View","19th century","Inscription and Sticker

on bottom near proper right edge in relief: [119]

on back side below lattice work engraved: [PAT JUNE 18 1882];","","on bottom, on sticker: [#192.15 / x \""Organ Bank (Boy & Girl) / 74187 B 4270 / #178M]","","monkey in blue shirt and yellow pants with left leg crossed over right leg sits on raised red seat on top of rectangular box; dancing girl to his proper left side and dancing boy to his proper right side; ""ORGAN BANK"" below top front edge; design of organ and organic design with music book in between this design on front side; lever on proper right side of box","","From ","Gift of Katherine Kierland Herberger","2003.236.36","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1340,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"80882","""Organ Bank, Monkey"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 1/16 x 4 x 3 in. (12.86 x 10.16 x 7.62 cm)",,,,,"c. 1881","Not on View","19th century","Inscription and Sticker

On front side below top edge in relief: [ORGAN BANK]","","on bottom, on sticker: [# 194.7 2 (in circle) / 74175 150 (with two lines on 150) / \""Organ Bank\"" / Monkey 150 / 179M 4200]","","monkey in blue shirt and red pants sitting with right leg crossed over left on green raised seat on top of rectangular box; open design on three sides of box; design of organ and organic design on front side below ""ORGANIC BANK""; handle on proper left side of box","","From ","Gift of Katherine Kierland Herberger","2003.236.34","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1375,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"81148","""Organ Grinder and Performing Bear"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 5/16 x 6 15/16 x 4 3/4 in. (16.03 x 17.62 x 12.07 cm)",,,,,"c. 1882","Not on View","19th century","Inscription and Sticker

on bottom, engraved: [PAT JUNE 13 82]","","on bottom, on sticker: [#195-8 / Organ Grinder / and Bear / 70500 800 / 4840 / #181M]","","figure in red operates organ; organ attached to a building with red roof; small bear holding stick stands to right of figure; white picket fence behind organ grinder; two figures overalooking fence","","From ","Gift of Katherine Kierland Herberger","2003.236.109","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",2135,1787,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"90448","""Pug Dog, Seated"" still bank","Iron, pigment"," Dolls, Toys and Games","3 11/16 x 3 1/8 x 1 11/16 in. (9.37 x 7.94 x 4.29 cm)","""Pug Dog, Seated"" still bank",,,,"1889","Not on View","19th century","

","","","","tan seated dog with short curled tail; bag(?) tied around neck; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.980","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1406,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"90213","""Roller Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 2 3/4 x 2 13/16 in. (9.21 x 6.99 x 7.14 cm)","""Roller Safe"" still bank",,,,"c. 1882","Not on View","19th century","Inscriptions

on door, at top: [THE ROLLER SAFE]
on bottom: [PAT JANY 8, 82]

 
","","","","brown block-shaped bank with figures on side panels in roller skates; coin slot in side opposite door top edge","","From ","Gift of Katherine Kierland Herberger","2003.236.783","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1490,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"90197","""Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 2 1/2 x 2 3/16 in. (8.41 x 6.35 x 5.56 cm)","""Safe"" still bank",,,,"c. 1896","Not on View","19th-20th century","Inscription; Lender\'s Sticker

on bottom: [PAT. JUNE 2 1896]
on door: [SAFE]","","sticker on bottom: [115]","","brown safe; open work sides, top and perforated bottom; red pigment on front and floral motif on top; scroll and leaf motifs form open work","","From ","Gift of Katherine Kierland Herberger","2003.236.769","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1653,1874,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"82100","""Safe"" still bank","Iron"," Dolls, Toys and Games","3 3/8 x 2 1/2 x 2 1/4 in. (8.57 x 6.35 x 5.72 cm)","""Safe"" still bank","North America","United States",,"1879-1898","Not on View","19th century","","","","","slot bank in the form of a radiator grill; rectangular with 4 small feet; sides have an urn and scroll motif; back of bank opens like a safe","","From ","Gift of Katherine Kierland Herberger","2003.236.368","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1515,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"82204","""Security Safe Deposit"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 2 3/8 x 2 3/8 in. (7.94 x 6.03 x 6.03 cm)","""Security Safe Deposit"" still bank",,,,"c. 1881","Not on View","19th century","Inscription

at front underside of base: [75 / PAT. FEBY. 15. 81 / PAT MAR 1. 81.]","","","","square black bank safe; sides and top decorated with raised mirrored scrollwork design and ""line and dot"" bands at edges; 4 rounded feet; hinged door with 2 turning dials to operate lock; dog, camel, donkey, rabbit, duck and elephant images on door front; coin slot at top","","From ","Gift of Katherine Kierland Herberger","2003.236.413","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1522,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"90194","""Security Safe Deposit"" still bank","Iron, pigment"," Dolls, Toys and Games","3 7/8 x 2 13/16 x 2 3/4 in. (9.84 x 7.14 x 6.99 cm)","Bank",,,,"c. 1881","Not on View","19th century","Inscription 

on door, in gold: [SECURITY/ SAFE DEPOSIT]
on bottom: [100/ PAT. FEBY 15, 81 (?)/ MAR 1 87]","","","","brown box safe; floral and gold designs on sides and back; flower in gold on top; coin slot on top; combination dial on door uses letters and numbers","","From ","Gift of Katherine Kierland Herberger","2003.236.766","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1802,2106,0,"1",0,,,"[""82214"",""90194""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
