"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143211","Advancing Through the Birch","Gelatin silver print"," Photographs","12 1/8 × 18 3/8 in. (30.8 × 46.7 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","Europe","Russia",,"1941-1945 (printed 2003)","Not on View","20th century","","","LRC, verso: artist\'s stamp","","black and white image; soldiers in a field, charging, with guns raised; tank in CL; birch trees in C","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.10","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",10004,6538,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143199","Jobs","Gelatin silver print"," Photographs","9 1/8 × 12 1/2 in. (23.2 × 31.8 cm) (image)
10 7/8 × 13 3/4 in. (27.6 × 34.9 cm) (sheet)","Photograph","North America","United States",,"1936 (printed later)","Not on View","20th century","TC, verso, in pencil: \""Jobs\"" | ULC, verso: artist\'s stamp | LLC, verso, in pencil: NLSE225.1 5000 | LRC, verso, in pencil: INV 1422","TC, verso, Nathan Lerner 1936","","","black and white image; group of figures, standing, wearing overcoats and hats; banner in TL edge of image that reads ""ICE CREAM 5 {cents}""","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.1","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",6822,5012,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143209","Battle in the Streets of Berlin","Gelatin silver print"," Photographs","12 × 18 3/8 in. (30.5 × 46.7 cm) (image)
15 15/16 × 19 13/16 in. (40.5 × 50.3 cm) (sheet)","Photograph","Europe","Russia",,"December 1944 (printed 2003)","Not on View","20th century","","","LLC, verso; artist\'s stamp","","black and white image; soldiers standing in a body of water arranging a canon; smoke in background","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.8","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",9997,6490,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143213","Antica Biblioteca Venezia","Albumen print from a collodion negative"," Photographs","10 5/8 × 13 1/2 in. (27 × 34.3 cm) (image, sheet)
12 1/16 × 17 3/8 in. (30.6 × 44.1 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","ULC, verso, in pencil: Antica Biblioteca Venezia 611-105","","","","black and white image; sepia-toned image of an elaborate building, with several columns along bottom and middle of building, with a row of windows topped with large-scale figures throughout top edge of building; column with large figure at top on L","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.12","","Artist",,,"","Global Contemporary Art","Public Domain","valid",7535,5792,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143207","After Tchaikovsky","Gelatin silver print"," Photographs","12 1/8 × 18 1/4 in. (30.8 × 46.4 cm) (image)
15 7/8 × 19 3/4 in. (40.3 × 50.2 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","","","LRC, verso: artist\'s stamp","","black and white image; soldiers stand facing outward in an interior that has been bombed; piano in LRC","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.6","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",9914,6563,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143206","Two German POWs","Gelatin silver print"," Photographs","18 3/4 × 12 1/2 in. (47.6 × 31.8 cm) (image)
19 7/8 × 15 3/4 in. (50.5 × 40 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","LRC, verso: artist\'s stamp","","","","black and white image; two standing figures in oversized clothing, long coats, with cloth tied to feet for shoes; standing of gravel ground","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.5","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",6696,10182,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143215","The canal with a boat and striped poles, Venice","Albumen print from a collodion negative"," Photographs","10 13/16 × 14 3/16 in. (27.5 × 36 cm) (image, sheet)
11 3/8 × 15 in. (28.9 × 38.1 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","ULC, verso, in pencil: IT-454 1200-","","","","sepia-toned image of a canal; boat among stripped poles in LRQ; photograph mounted on a pale blue mount","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.14","","Artist",,,"","Global Contemporary Art","Public Domain","valid",7620,5617,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143205","Rue du Chat Qui Peche","Gelatin silver print"," Photographs","17 1/8 × 13 in. (43.5 × 33 cm) (image)
19 7/8 × 16 in. (50.5 × 40.6 cm) (sheet)","Photograph","North America","United States",,"1949 (printed 1980)","Not on View","20th century","LLC, in black ink: 810FR49- #56 | BC, in black ink: RUE DU CHAT QUI PECHE- PARIS 1949","BR margin, in black ink: Todd Webb","","","black and white image; corner of a building, with ornate iron work at windows; black iron lamp post; two street signs at corner of building in TC","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.4","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Global Contemporary Art","In Copyright","valid",7095,9277,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143202","Mountainous landscape with boulders in the foreground","Ferrotyped gelatin silver print"," Photographs","9 5/8 × 11 7/8 in. (24.4 × 30.2 cm) (image, sheet)","Photograph","North America","United States",,"Date Unknown","Not on View",,"ULC, verso, in pencil: LUL 3298 | C, verso: artist\'s stamp | LLC, verso, in pencil: 3000","","","","black and white image; rounded rock formations along bottom quadrants; snow-capped mountains in background; sky with large clouds along T edge of image","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.2","Photographer: Lloyd Ullberg","Artist","American","American","","Global Contemporary Art","In Copyright","valid",6511,5184,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143208","Battle in the Streets of Berlin","Gelatin silver print"," Photographs","12 1/8 × 18 3/8 in. (30.8 × 46.7 cm) (image)
15 5/8 × 19 7/8 in. (39.7 × 50.5 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","","","LRC, verso: artist\'s stamp","","black and white image; group of figures standing in a pile of rubble; figure in LRQ standing in shadow, with PL arm raised","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.7","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",10044,6488,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143212","Napoli, S. Lucia dal Hotel de Rome","Albumen print from a collodion negative"," Photographs","7 15/16 × 10 7/8 in. (20.2 × 27.6 cm) (image, sheet)
12 1/4 × 15 1/8 in. (31.1 × 38.4 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","BL margin, in printed text: 1105 NAPOLI S. Lucia dal Hotel de Rome | ULC, verso, in pencil: 509-250 | URC, verso, in pencil: 500 IT-363","","","","sepia-toned image of a harbor with intersecting docks in bottom quadrants; buildings on R, with larger structure on a raised rock formation in URQ; smaller stone structure in CL","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.11","","Artist",,,"","Global Contemporary Art","Public Domain","valid",5442,4193,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143214","Palazzo Toscari: Nemise, Venice","Albumen print from a collodion negative"," Photographs","12 13/16 × 9 15/16 in. (32.5 × 25.2 cm) (image, sheet)
15 3/4 × 12 1/8 in. (40 × 30.8 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","BC, on mount, in black ink: Palazzo Toscari: Nemise","","","","black and white image; sepia-toned row of buildings with ornate metal balconies at windows of C building; canal in along bottom edge of image","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.13","","Artist",,,"","Global Contemporary Art","Public Domain","valid",5361,6855,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143210","A Call to Arms","Gelatin silver print"," Photographs","12 × 18 1/4 in. (30.5 × 46.4 cm) (image)
15 7/8 × 19 7/8 in. (40.3 × 50.5 cm) (sheet)","Photograph","Europe","Russia",,"1941-1945 (printed 2003)","Not on View","20th century","","","LRC, verso: artist\'s stamp","","black and white image; battle scene in a field, with soldiers in uniform running in background; soldier in LRQ, holding binoculars, yelling and standing next to a cannon","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.9","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",9971,6431,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143216","Egyptian obelisk, Rome","Albumen print from a collodion negative"," Photographs","10 5/8 × 15 in. (27 × 38.1 cm) (image, sheet)
10 15/16 × 15 3/16 in. (27.8 × 38.6 cm) (mount)","Photograph","Europe","England",,"c. 1870s","Not on View","19th century","ULC, verso, in pencil: IT-468 1000- | C, verso, in pencil: Anderson","","","","black and white image; sepia-toned square, with the Pantheon in backgound; fountain with obliesk on L; buildings on R and L edges of image","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.15","Photographer: James Anderson","Artist","British","British","","Global Contemporary Art","Public Domain","valid",7591,5771,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143217","Tomb of Canova, Venezia, Italy","Albumen print mounted to album page"," Photographs","13 5/8 × 10 1/2 in. (34.6 × 26.7 cm) (image, sheet)
17 3/8 × 12 3/16 in. (44.1 × 31 cm) (mount)","Photograph","Europe","Italy",,"1870s","Not on View","19th century","TL edge, verso, in pencil: IT-489 1800 | TC, verso, in pencil: Venezia","","","","black and white image; stone facade with elaborately carved figures; winged figure on L; shrouded figure holding a vessel in C; iron fencing in LRQ","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.16","","Artist",,,"","Global Contemporary Art","Public Domain","valid",5676,7470,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
"143204","Church, Orr's Island, Maine","Gelatin silver print"," Photographs","12 13/16 × 10 5/16 in. (32.5 × 26.2 cm) (image, sheet)
16 × 13 7/8 in. (40.6 × 35.2 cm) (mount)","Photograph","North America","United States",,"1978","Not on View","20th century","TC, verso, in black ink: Orr\'s Island, Maine 1978 | ULC, verso, in black ink: 44 MG 78-15 | TC, verso, on back of mat board, in black ink: CHURCH ORR\'S ISLAND, MAINE 1978 | BC, verso, on mat board: artist\'s stamp","LRC, on mount, in pencil: Todd Webb \'78 | TC, verso, in black ink: Todd Webb","","","black and white image of the front door and steps of a church; sign over doors reading ""United Methodist Church Orrs Island Maine 1878""","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.3","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Global Contemporary Art","In Copyright","valid",5631,6995,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Wilson and Jill Garling""",28.389763
