"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"117288","Poem","Ink on mica paper"," Calligraphy","8 × 18 5/8 in. (20.32 × 47.31 cm) (sheet, fan)
12 1/2 × 21 7/8 in. (31.75 × 55.56 cm) (mount)","Fan","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","L center","URC, rectangular relief stamp; LLC rectangular relief stamp; various markings on R side on back of fan; on back of mount, URQ, in red marker: [Ichikama Tokuan / {Japanese name} / (Beian\'s grandson)]","","ten lines on white paper with silver and gold flecks; lines alternate between four and two characters; red relief stamp URC; square relief stamp LLC; mounted on cobalt blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.243","Artist: Ichikawa Tokuan","Artist","Japanese","Japanese, 1834 - 1920","","Asian Art","Public Domain","valid",6856,2975,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117340","Poetic Quatrain","Ink on mica paper"," Calligraphy","9 × 18 5/8 in. (22.86 × 47.31 cm) (sheet, fan)
14 × 21 15/16 in. (35.56 × 55.72 cm) (mount)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks","ULC","URC, rectangular relief stamp; LLC, square intaglio; LLC, square intaglio; on back of mount, L center, in red: [Hirose Tanso]","","ten lines of calligraphy, on a fan, alternating between three characters and one character; signature at far L; rectangular relief stamp at URC; two square intaglio stamps LLC; mounted on cobalt blue board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.282","Artist: Hirose Tansō","Artist",,,"","Asian Art","Public Domain","valid",6823,3085,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"118006","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 4 3/16 in. (12.86 × 10.64 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","small (nearly) square paper with nine lines of scrawling, looping cursive; two center lines are shorter","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.1","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",3183,2448,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117999","Poem","Ink on mica paper"," Calligraphy","9 × 19 7/8 in. (22.86 × 50.48 cm) (sheet, fan)
14 1/4 × 21 7/8 in. (36.2 × 55.56 cm) (mount)","Fan","Asia","Japan",,"early 18th century","Not on View","18th century","","","long rectangular relief stamp URC; square intaglio stamp LLC; square relief stamp LRC; on back of mount, bottom center, in pencil: [Togai]","","ten total lines; every other line is full-length, alternating with one-character lines; last two lines are longer, including signature; long rectangular relief stamp URC; square intaglio stamp LLC; square relief stamp LLC; mounted on jet black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.825","Artist: Itō Tōgai","Artist","Japanese","Japanese, 1670 - 1736","","Asian Art","Public Domain","valid",7302,3439,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117737","Poetic Quatrain","Ink on mica paper"," Calligraphy","9 × 19 3/4 in. (22.86 × 50.17 cm) (image)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Marks, and Seal

see notes for partial translation","ULC: [Baigai]","marks, LRQ on back, in pencil: [Baigai] and various at LRC; center L edge, square relief","","nine lines of calligraphy, alternating between long and short lines; signature and seal at L; unmounted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.608","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",7234,3319,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117341","Poem","Ink on mica paper"," Calligraphy","9 × 19 3/8 in. (22.86 × 49.21 cm) (sheet, fan)
14 1/16 × 22 in. (35.72 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Seal, and Marks","L center","URC, rectangular relief stamp; L center, square relief stamp; L center, square relief stamp; on back of mount, LLQ, in pencil: Tenju","","fan with ten lines of characters, mostly alternating between approx. 4 characters and 2 characters; rectangular relief stamp URC; two plain square relief stamps LL; mounted on burgundy colored board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.283","Artist: Kan Tenjū","Artist","Japanese","Japanese, 1727 - 1795","","Asian Art","Public Domain","valid",7066,3294,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117290","Five-word Phrase","Ink on mica paper"," Calligraphy","7 1/2 × 16 5/8 in. (19.05 × 42.23 cm)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Mark, and Seals

[ 富貴有勉強 ] (Wealth and status require true diligence.) (SA)","L center: [ 菱潭＿墨 ]","URC, rectangular red relief; L center rectangular relief: [ 菱潭 ]; on back, top right, in pencil: [Ryotan]","","five large characters written across top of fan; vertical line of looping characters at far L; small rectangular relief stamp at URC; rectangular relief stamp at far L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.245","Artist: Maki Ryōtan","Artist","Japanese","Japanese, 1846 - 1886","","Asian Art","Public Domain","valid",6111,2726,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117265","Misty Rain","Ink on mica paper"," Calligraphy","8 3/8 × 19 1/2 in. (21.27 × 49.53 cm) (sheet)
12 5/16 × 22 in. (31.27 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Seals, and Marks","L center","URC, rectangular intaglio seal; LLC, two small square itaglio seals; on back of mount, LRQ, in pencil: [Ronshu] {crossed off} LLQ, in pen, cross marks over [Ronshu] and written below pencil: [Kikushu]","","fourteen total lines (last line signature); lines proceed: four characters, one character, one character; four, one, one, etc.; very small rectangular intaglio stamp URC; two small square intaglio stamps under signature at LL; mounted to burgundy board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.222","Artist: Tamate Kikushū","Artist","Japanese","Japanese, born 1839","","Asian Art","Public Domain","valid",7252,3166,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117312","Crabs and Tortoises","Ink on mica paper"," Paintings","10 1/8 × 21 in. (25.72 × 53.34 cm) (sheet)
15 × 24 9/16 in. (38.1 × 62.39 cm) (mount)","Fan","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Seal, and Label","URC  宋紫山","R center, two part oval relief stamp; Clark label on back of mount 
the red seals; 紫 and  山","","five small animals arranged in a V at center with pointed faces, black legs, and grey bodies with wispy lines coming off ends; crabs with large claws and black legs at LR; short inscription along R edge with two part oval relief stamp at LR; gold border, mounted on white board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.265","Artist: Sō Shizan","Artist","Japanese","Japanese, 1733 - 1805","","Asian Art","Public Domain","valid",7940,3972,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117791","Bamboo at Age Seventy-Five","Ink on mica paper"," Paintings","10 1/8 × 17 × 1/2 in. (25.72 × 43.18 × 1.27 cm) (fan open)
10 1/8 × 5/8 × 15/16 in. (25.72 × 1.59 × 2.38 cm) (fan closed)","Fan","Asia","Japan",,"1849","Not on View","19th century","Signature and Seals","URC","URC, relief seals","","cluster of thin bamboo stems and foliage in greyscale at R, extending upward to UL; short inscription at URQ; still mounted to bamboo strips","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.653","Artist: Okada Kanrin","Artist","Japanese","Japanese, 1775 - 1849","","Asian Art","Public Domain","valid",7098,4702,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
