"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56427","Chateau de Chenonceau","Etching"," Prints","12 1/16 x 16 13/16 in. (30.64 x 42.7 cm) (plate)",,"Europe","France",,"July 1873","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,305","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 207",,"[""""]","artist:""Comte Octave de Rochebrune""",14.90977
"56474","La Sainte Chapelle de Champigny","Etching"," Prints","14 1/8 x 18 in. (35.88 x 45.72 cm) (plate)",,"Europe","France",,"June 10, 1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,300","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 108",,"[""""]","artist:""Comte Octave de Rochebrune""",14.90977
"56436","Façade de l'Hotel de Ville de la Rochelle construite en l'année 1606","Etching"," Prints","11 15/16 x 14 1/2 in. (30.32 x 36.83 cm) (plate)",,"Europe","France",,"April 1864","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,299","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 87",,"[""56422"",""56436""]","artist:""Comte Octave de Rochebrune""",14.90977
"54775","La Rochelle, maison du XVI siècle dans la rue du minage","Etching"," Prints","13 11/16 x 8 1/4 in. (34.77 x 20.96 cm) (plate)",,"Europe","France",,"February 15, 1864","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,297","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 85",,"[""""]","artist:""Comte Octave de Rochebrune""",14.90977
"56473","Vue du Donjon de Pierrefonds pris de la cour du chateau","Etching"," Prints","17 5/16 x 14 in. (43.97 x 35.56 cm) (plate)",,"Europe","France",,"June 8, 1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,302","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","European Art","Public Domain","invalid","","",0,"1",0,"Clouzot 120",,"[""""]","artist:""Comte Octave de Rochebrune""",14.90977
"56430","Nancy, porte du palais des Ducs de Lorraine","Etching"," Prints","14 x 8 5/16 in. (35.56 x 21.11 cm) (plate)",,"Europe","France",,"December 25, 1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,306","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 340",,"[""""]","artist:""Comte Octave de Rochebrune""",14.90977
"56419","Ecouen façade des esclaves de Michel Ange","Etching"," Prints","12 x 16 1/4 in. (30.48 x 41.28 cm) (plate)",,"Europe","France",,"December 23, 1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,301","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 112",,"[""""]","artist:""Comte Octave de Rochebrune""",14.90977
"56441","Chateau de Pierrefonds","Etching"," Prints","12 1/4 x 16 15/16 in. (31.12 x 43.02 cm) (plate)",,"Europe","France",,"June 10, 1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,303","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 122",,"[""""]","artist:""Comte Octave de Rochebrune""",14.90977
"56422","Façade de l'Hotel de Ville de la Rochelle construite en l'année 1606","Etching"," Prints","11 15/16 x 14 5/8 in. (30.32 x 37.15 cm) (plate)",,"Europe","France",,"April 1864","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,298","Artist: Comte Octave de Rochebrune","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 87",,"[""56422"",""56436""]","artist:""Comte Octave de Rochebrune""",14.90977
"55003","Flanc Oriental du donjon du chateau de Chambord","Etching"," Prints","17 1/4 x 22 1/2 in. (43.82 x 57.15 cm) (plate)
25 3/4 x 31 3/4 in. (65.41 x 80.65 cm) (sheet)",,"Europe","France",,"May 1, 1867","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,304","Artist: Comte Octave de Rochebrune; Publisher: Beillot","Artist","French","French, 1824 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Clouzot 123",,"[""""]","artist:""Comte Octave de Rochebrune""",12.783999
