"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50942","Portrait of Edgar Degas","Drypoint"," Prints","8 7/8 x 5 5/8 in. (22.54 x 14.29 cm) (plate)
16 1/16 x 13 13/16 in. (40.8 x 35.08 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Signature; Mark; P.E.","[M. Desboutin]","Watermark: <G> Hard Loeber;
P/E: Marcel Guérin (L. suppl. 1872 b)","","","","From ","Gift of David M. Daniels","P.80.55","Artist: Marcellin Gilbert Desboutin","Artist","French","French, 1823–1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B17",,"[""""]","degas department:""Prints and Drawings""",3.9177163
"7868","Ludovic Halévy Finds Mademoiselle Cardinal in the Dressing Room","Aquatint after monotype"," Prints","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (image)
10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (sheet)","Print","Europe","France",,"c. 1880–1883","Not on View","19th century","Signature","Degas","","","black ink; second impression","Ginsburg Print Collection","From ","Gift of Kenneth and Lillian Smith","P.93.21.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Janis 213",,"[""""]","degas department:""Prints and Drawings""",3.4019792
"45753","Self Portrait, Winter","Etching"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","","","","","canceled plate","","From ","Gift of David M. Daniels","P.13,342","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 1 v/v",,"[""""]","degas department:""Prints and Drawings""",3.3991954
"42094","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, drypoint, aquatint, crayon electrique"," Prints","12 x 5 1/16 in. (30.48 x 12.86 cm) (plate)
12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","","","","","cancelled plate; hard and soft ground etching","","From ","The Ethel Morrison Van Derlip Fund","P.13,379","Maker: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 29 xx/xx; Reed and Shapiro 52 (cancelled); Adhemar 54",,"[""""]","degas department:""Prints and Drawings""",3.3973215
"49972","Dancer","Wood engraving"," Prints","19 13/16 x 7 1/2 in. (50.32 x 19.05 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.12,194","Artist: Jacques Beltrand; Artist: after drawing by Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","degas department:""Prints and Drawings""",2.192251
"32357","Dialogues of the Courtesans, by Lucian of Samosata","Lithographic illustrations and text"," Books","13 3/8 x 10 3/8in. (34 x 26.4cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.23","Artist: Edgar Degas; Translator: Pierre Louÿs; Publisher: Ambroise Vollard","Artist","French","French, 1867–1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","degas department:""Prints and Drawings""",2.1903768
"45760","Manet Seated, Turned to the Right","Etching, drypoint"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1864-1865","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John E. Andrus III","P.85.38","Artist: Edgar Degas; Workshop: Ambroise Vollard : Edition of 1919 - 1920","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Reed & Shapiro 18 cancelled, quite calm in appearance to the unresolved final state R&S 18 1864-65; Delteil 16 1864 Vollard edition of 1919-20; Adhemar 19 c.1861 err R&S p.264 (print inventory sheet)",,"[""""]","degas department:""Prints and Drawings""",2.1866286
"32356","The Tellier House","Intaglio prints, wood engravings; letterpress"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1934","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.22","Artist: after Edgar Degas; Author: Guy de Maupassant; Publisher: Ambroise Vollard; Book Binder: Henri Mercher","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","degas department:""Prints and Drawings""",1.7874373
"80153","La Famille Cardinal","Monotype reproductions; letterpress; bound volume"," Books","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm)","Illustrated book","Europe","France",,"1939","Not on View","20th century","Mark","","Watermark: <A Blaizot Editeur>","","27 prints in black and white and color after Degas monotypes","","From ","Gift of Bruce B. Dayton","B.81.8","Engraver: Maurice Potin and Haasen , (monotypes); Artist: after Edgar Degas; Author: Ludovic Halévy; Publisher: Auguste Blaizot et Fils; Printer: Frazier-Soye , (text)","Artist","French","French, 1834 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Boston no. 71; Skira 58; Stern no. 25",,"[""""]","degas department:""Prints and Drawings""",1.5258452
"50590","Alley of Trees","Etching"," Prints","7 3/8 x 4 3/4 in. (18.73 x 12.07 cm) (plate)
10 3/8 x 7 5/8 in. (26.35 x 19.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in pencil and initial","","","'aquatint suggests made during or after B's collaboration with Degas and Pisarro'-p&d worksheet","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,835","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bnd.",,"[""""]","degas department:""Prints and Drawings""",0.6356842
