"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:oceanic-art-highlights"
"4523","Kapkap","Tortoise shell, glass beads, fiber, shell"," Accessories","7 1/2 in. (19.05 cm)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Kapkap tortoise shell, giant clam","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.99.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3264,4274,0,"1",1,,,"[""""]","[{""title"":""Kapkap"",""_id"":""4523"",""objectId"":""4523"",""link"":""http://audio-tours.s3.amazonaws.com/p574.mp3"",""number"":""574"",""type"":""audio""}]","country:""Solomon Islands""",48.992207,,,
"4042","Feather Currency (tevau)","Vegetable fiber, feathers, bark, shell, seed pods, wood, pig tail"," Tools, Equipment and Utilitarian Objects","344 1/2 x 2 1/4 x 3/4 in. (875.03 x 5.72 x 1.91 cm)","Feather Currency (tevau)","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Feather currency was made exclusively on Santa Cruz Island and traded from there to other islands in Melanesia. This kind of currency was manufactured by three skilled craftsmen, esteemed for their ability to communicate with the spirits. Each roll required feathers from about three hundred birds, and it was the job of the first specialist to collect red ones from scarlet honeyeaters. The second craftsmen glued the red feathers to gray ones taken from pacific pigeons, and then attached these to a long coil of twined fibers. The third artist wound the resulting belt in towards the middle, and provided finishing details, such as bark fibers, shells, seeds, and pieces of turtle shell.","","",,"The William Hood Dunwoody Fund","90.80a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6837,3752,0,"1",1,,,"[""""]","[{""title"":""Tevau, (feather currency)"",""_id"":""4042"",""objectId"":""4042"",""link"":""http://audio-tours.s3.amazonaws.com/p207.mp3"",""number"":""207"",""type"":""audio""}]","country:""Solomon Islands""",48.992207,true,true,true
"5969","Kapkap","Clam shell, tortoise shell, cord, shell beads"," Accessories","3/8 x 6 in. (0.95 x 15.24 cm) (without cord)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Round, smooth white shell with openwork tortoise shell attached to center of shell with a beaded cord (2 beads on front with string of beads on back)","",,"The Walter R. Bollinger Fund","99.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5012,4924,0,"1",1,,,"[""""]","[{""title"":""Solomon Islands, Kapkap"",""_id"":""5969"",""objectId"":""5969"",""link"":""http://audio-tours.s3.amazonaws.com/p222.mp3"",""number"":""222"",""type"":""audio""}]","country:""Solomon Islands""",48.992207,,,true
"95061","Ceremonial Bowl","Tapa'a wood, shell"," Woodwork","14 1/4 x 13 9/16 x 27 1/2 in. (36.2 x 34.45 x 69.85 cm)","Ceremonial Bowl","Oceania","Solomon Islands",,"c. 1890","Not on View","19th century","Inscription

on bottom, in white: [H1181]","","","Elaborate bowls such as this were important ritual objects used during the initiation ceremonies of the bonito fish society, a high-ranking group of men and boys in the community. The bowls were filled with food and offered up to the spirits as part of the initiation. Many vessels like this one are carved in the form of a frigate bird. Native to the Solomon Islands, it can be found twice on this particular object, underscoring its importance in island culture. The frigate bird not only embodied many valued characteristics such as agility and speed, it was also admired for its fierce and aggressive hunting skills as well as its ability to find schools of sacred bonito fish. This beautiful piece exemplifies the important bonds that existed between the visual traditions and the spiritual beliefs of the Solomon Islanders.","dark brown/black patina; vessel in bird's back; outstretched wings; second bird below backside of first bird; white shell inlay throughout in triangle, circle and butterfly shapes; very light weight","","From ","The Putnam Dana McMillan Fund","2004.107.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3782,2523,0,"1",0,,,"[""""]","[{""title"":""Ceremonial Bowl - 2 birds - Feast Bowl"",""_id"":""95061"",""objectId"":""95061"",""link"":""http://audio-tours.s3.amazonaws.com/p507.mp3"",""number"":""507"",""type"":""audio""}]","country:""Solomon Islands""",36.160915,,,
"83910","Nose Ornament (nelo)","Shell, glass beads, fiber"," Adornment","4 15/16 x 4 3/4 x 1/8 in. (12.54 x 12.07 x 0.32 cm) (including bead pendants)","Nose Ornament (nelo)","Oceania","Solomon Islands",,"19th century","Not on View","19th century","","","","","shell body with geometric openwork design; six pairs and one individual strand of shell beads and glass beads in brown, iridescent cream, blue and white","","From ","The David Draper Dayton Fund","2004.29.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3128,3228,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"33829","Pestle","Wood, bone"," Woodwork","17 1/2 x 2 15/16 x 3 1/8 in. (44.4 x 7.5 x 7.9 cm)","Pestle","Oceania","Solomon Islands",,"1800-1825","Not on View","19th century","","","","","club with handle carved into a seated female figure with her elbows on her knees, resting her chin in her hands; eyes, ears and 2 lines on each cheek inlaid with bone","","From ","The Frances M. Norbeck Fund","2001.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"58059","Nose Ornament","Tortoise shell"," Adornment","4-5/16 x 2-7/8 x 1/16 in. (11.0 x 7.3 x 0.2 cm)","Nose Ornament","Oceania","Solomon Islands",,"18th-20th century","Not on View","18th-20th century","","","","","geometric shape with 2 circular cutouts; clear amber color with brown spots","","From ","Gift of the Mimi Johnson Estate","2001.196.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1717,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"171","Kapkap Necklace","Shells, thread"," Adornment","2 x 13  in. (5.08 x 33.02  cm)","Kapkap Necklace","Oceania","Solomon Islands",,"early 19th century","Not on View","19th century","Sticker","","\'30.\', on sticker, on back of PR kapkap","","8 teardrop shaped kapkaps strung on a cord with small cowrie shells; slightly larger central kapkap has incised sea-god figure; other kapkaps incised with tribal symbols","",,"The Frances M. Norbeck Fund","2000.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"5751","Shield (lava lava)","Raffia"," Arms and Armor","34 3/8 x 9 3/4 x 1 1/4 in. (87.31 x 24.77 x 3.18 cm)","Shield (lava lava)","Oceania","Solomon Islands",,"20th century","Not on View","20th century","Mark","","[RN 625], in black ink, at handle proper lower right side","Extremely light and maneuverable, the shield (lava lava) was essential to the men of the Solomon Islands. Shield forms varied by region but most were made of coiled cane and decorated with dye. In battle, these shields were used to deflect arrows and spears as well as execute complex movements. This ability to wield the lava lava was gained after a long apprenticeship during adolescence. Shields, often passed down through generations, were only given when the young men were deemed ready. Even after Western firearms were introduced and it no longer served defensive purposes, the lava lava was still carried everywhere, representing the shield-bearer's social rank as well as his personal identity.","vertical shield tapered toward top, both top and bottom edges pointed; tan ground with dark bands adorn lower and upper body, most noticeable is a checked band near bottom at widest point; has own mount","",,"The Ethel Morrison Van Derlip Fund","98.36.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2682,1115,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"33828","Belt","Shells, cord"," Accessories","33 1/16 x 4 3/4  in. (84 x 12.1  cm) (excluding ties)","Belt","Oceania","Solomon Islands",,"Date Unknown","Not on View",,"\'33270\', on sticker, on ties","","","","belt made of shells threaded onto cords and tied together; band consists of 3 dark brown diamonds to R and L of a dark brown oval; 3 hanging pendants with bead tassels","",,"The Frances M. Norbeck Fund","2001.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2557,1346,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"51800","Necklace with Half-Moon Pendant","Shell, tortoise shell, string"," Adornment","11-13/16 x 7-9/16 x 1-1/4 in. (30.0 x 19.2 x 3.2 cm)","Necklace with Half-Moon Pendant","Oceania","Solomon Islands",,"20th century","Not on View","20th century","","","","This shell pendant is a beautiful example of the unique blend of both Polynesian and Melanesian cultural elements found in the Santa Cruz Islands.  The ornament is made of golden-lipped pearlshell, a rare material available only through trade with neighboring islands.  The object's form also reflects outside cultural influences.  Most pendants worn in the Solomon Islands are round, but use of the crescent shape originated in central Polynesia, and spread to the Santa Cruz Islands through trade with Polynesian whaling crews in the early 19th century.  The tortoiseshell ornament on the front of the pendant represents a frigate bird, a sacred animal.  These birds were honored for their skills at fishing, and were seen as powerful hunters; attributes admired by men from this area.  Body ornaments such as this one were highly valued.  Each household had a collection of them, much of it handed down, which made up a significant portion of that family's wealth.  Most of these prestigious items were worn by men, generally on ceremonial occasions.","red and white shell beads on necklace with tortoise shell accents; large crescent shell pendant with cutout tortoise shell bird","",,"The John Cowles Family Fund","2001.130.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"58060","Nose Ornament","Tortoise shell"," Adornment","4-5/16 x 2-7/8 x 1/16 in. (11.0 x 7.3 x 0.2 cm)","Nose Ornament","Oceania","Solomon Islands",,"18th-20th century","Not on View","18th-20th century","","","","","geometric shape with 2 circular cutouts; clear amber color with brown spots","",,"","2001.196.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1303,1629,0,"1",0,,,"[""""]",,"country:""Solomon Islands""",23.329622,,,
"64099","Kapkap","Shell, tortoise shell, shell beads, string"," Adornment","5 3/16 x 5 3/16 x 1/4 in. (13.18 x 13.18 x 0.64 cm)","Kapkap","Oceania","Solomon Islands",,"20th century","G256","20th century","Sticker","","on back, on sticker: [33500]","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell on top; openwork geometric design carved in tortoise shell with star at center; loop of brown and white beads on back","","From ","Gift of funds from the Weiser Family Foundation","2003.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"country:""Solomon Islands""",12.831292,,,
"60503","Kapkap","Shell, tortoise shell, string"," Adornment","3 x 2 15/16 x 9/16 in. (7.62 x 7.46 x 1.43 cm)","Kapkap","Oceania","Solomon Islands",,"18th-20th century","G256","18th-20th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell cut-out overlay; string through center with 3 red shell beads on top, one white bead on bottom","","From ","The Paul C. Johnson, Jr. Fund","2002.6.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"country:""Solomon Islands""",12.831292,,,
"89444","Staff","Wood, plant fibers, pigment, mother-of-pearl"," Woodwork","45 3/8 x 1 11/16 x 2 3/16 in. (115.25 x 4.29 x 5.56 cm)","Staff","Oceania","Solomon Islands",,"early 20th century","Not on View","20th century","","","","","slightly tapering to pointed bottom; shaft wrapped with plant materials in basket weave design; head with open mouth and inlaid eyes at top","","From ","The Walter R. Bollinger Fund","2004.30.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Solomon Islands""",11.664811,,,
