"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30964","Untitled (three older women in bus with hand from behind touching window)","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three older women in bus with hand from behind touching window","","From ","Gift of David L. Parker and Mary M. D. Parker","98.95.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2542,1760,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"29056","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 3/16 in. (23.34 x 33.5 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","nun praying","","From ","Gift of David L. Parker and Mary M. D. Parker","96.134.3.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1858,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"30962","Untitled (couple hugging and child kissing older man)","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","couple hugging and child kissing older man","","From ","Gift of David L. Parker and Mary M. D. Parker","98.95.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2538,1765,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"4785","Blowing Sand, Lake Mendota, Madison, Wisconsin","Gelatin silver print"," Photographs","12 13/16 x 15 13/16 in. (32.54 x 40.16 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","","North America","United States",,"1988","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.110.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3656,3006,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"4786","Golf Course, Near Elk River, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.110.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3661,2985,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"4768","Walter Mondale and Geraldine Ferraro, St. Paul","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2473,3690,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"4773","Zabriskie Point, Death Valley, California","Gelatin silver print"," Photographs","7 5/8 x 19 1/2 in. (19.37 x 49.53 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4881,1961,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"4999","Roadway No. 3, Arches National Park, Moab, Utah","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.2.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3671,3005,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5310","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2631,1827,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5833","Mondale and Media, North Oaks, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale in plaid shirt left photographed by the media","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
