"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"21168","Rochester, New York","Gelatin silver print"," Photographs","3 7/8 x 5 13/16 in. (9.84 x 14.76 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ","National Endowment for the Arts Purchase Grant","76.54.2","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2349,1606,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2314","Father Duffy, Times Square, New York, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.3","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3592,2394,1,"1",0,,,"[""2314"",""26178""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2313","Major General Henry W. Slocum, Napoleon Gun...","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.2","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3718,2486,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2315","Civil War Seacoast Mortar, St. Augustine, Florida","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.4","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2308","Man Dressed as a Clown, Minneapolis","Gelatin silver print"," Photographs","13 1/2 x 18 3/8 in. (34.29 x 46.67 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (plate)",,"North America","United States",,"1974-1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.52.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3864,2924,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2318","To Michigan Soldiers and Sailors, Campus Martius, Detroit, Michigan","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.7","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2520,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2316","Grand Army of the Republic Memorial, Haverstraw, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.5","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3735,2493,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2319","To the Men and Women Who Settled in Newbury. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.8","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3715,2485,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2307","Man in Y.M.C.A. Locker Room, Minneapolis","Gelatin silver print"," Photographs","13 1/2 x 18 3/8 in. (34.29 x 46.67 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.52.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2317","Kiener Memorial Fountain and Runner Statue. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.6","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4415,2902,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2312","A Boy Scout Statue of Liberty, Wichita, Kansas","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.10","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2498,3696,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2311","Alabama State Memorial, Vicksburg National Military Park","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.1","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2470,3731,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"2320","Mount Rushmore, South Dakota","Gelatin silver print (printed 1976)"," Photographs","6 11/16 x 9 15/16 in. (16.99 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio, 1969","National Endowment for the Arts Purchase Grant","76.58.9","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3560,2379,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"10845","Intersection Hennepin Ave., Minneapolis","Color coupler print"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)","","North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2547,1728,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
