"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"37379","Courtman Playing the Flute","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 3/16 in. (18 x 13.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","Kyo_goku Munesuke left the court house, ????
\""Kyo_goku Munesuke kyu_ dairi yori taishitsu ?????\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.133","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37384","(Peacock and a Peahen)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.136","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37386","(Old Buddhist Priest and his Two Friends)","From a woodblock printed book; ink on paper"," Prints","7 3/16 x 5 1/4 in. (18.2 x 13.4 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.138","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37354","Crow in Snow","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 1/2 in. (18 x 14 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written along the right edge
\""Me, kuchibashi, ashi, usu ?? irozuke\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","double page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.114a","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""108780"",""37354""]","artist:""Tachibana Morikuni""",10.240398
"37367","(Two Quails)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instrction written
light green(hyakuroku), blue green(rokusho_) between leaves
illegible letters near birds","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.124","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37372","(Rooster and Bamboo Tree)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.127","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37368","Swallow and a Willow Tree","From a woodblock printed book; ink on paper"," Prints","7 3/16 x 5 1/2 in. (18.2 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written on LLC
\""??sumi shitate nochi gofun shitate
me no shita otogai shu suzu ?? wo koshi maze ?????
yanagi ???? kusa no shiru\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.125","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37365","Bamboo and Cranes","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'
\""Manazuru\""(white-naped crane) on UC, \""Hinazuru\""(crane chick) on LLC on the right page; \""Hinazuru\""(crane chick) on LLC on the left page,","","double page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.122a,b","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37383","Hawk","From a woodblock printed book; ink on paper"," Prints","7 3/8 x 5 1/2 in. (18.8 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.135","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
"37380","(Courtmen in the Palace)","From a woodblock printed book; ink on paper"," Prints","7 1/8 x 5 3/8 in. (18.1 x 13.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.134","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Tachibana Morikuni""",10.240398
