"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"6949","Ice gun","Enameled steel, chrome, rubber"," Metalwork","6 1/2 x 11 x 2 3/4 in. (16.51 x 27.94 x 6.99 cm)","Ice gun","North America","United States",,"1935","G379","Art Deco","","","","It could have leapt from a 1930s Buck Rogers science fiction comic strip. But instead of death rays, this gun fired ice into cocktail glasses. Activated by a spring-loaded plunger and trigger mechanism, it crushed ice cubes and “shot” the ice spray out through the rubber gasket, to the delight of guests. This gadget connected the new cocktail culture that took hold after the repeal of Prohibition (which outlawed the sale of alcohol in the United State between 1920 and 1933) with popular science and interest in space travel. The product brochure says the shaved ice can also fill the “ice bag,” presumably to hold against your aching head after too many cocktails.","Red","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.219.1","Designer: Unknown American; Manufacturer: Opco Company","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",2560,1675,0,"1",0,,,"[""""]","artist:""Unknown American""",14.051989,
"13982","Wine Glass","Lead glass"," Glass","4 1/8in. (10.5cm)","Wine Glass","North America","United States",,"18th century","Not on View","18th century","","","","","wine glass, swag and bow design engraved on bowl","","From ","Gift of Miss Sarah Bailey","21.470","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2775,3185,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"14282","Cream Jug","Glass"," Glass","2 1/2 x 2 1/2 x 1 5/8in. (6.4 x 6.4 x 4.1cm)","Cream Jug","North America","United States",,"18th century","Not on View","18th century","","","","","Small cream jug, moulded glass made at Stoddard, New Hampshire.","","From ","Gift of Mrs. Louise Sinclair Spring","25.13","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2224,2474,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"63488","Baby carriage","Woven plastic and reed, chrome-plated steel, rubber, wood"," Industrial Design","37 1/4 x 18 x 38 1/2 in. (94.62 x 45.72 x 97.79 cm)","Baby carriage","North America","United States",,"c. 1950s","Not on View","20th century","","","","","cream-colored buggy with movable visor; storage compartment; metal covered wheels; metal front fender; yellow plastic cushion (b) with design of cats in dresses","","From ","Gift of Various Donors, by exchange, and Anonymous Gift","2002.207.2a,b","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3112,2846,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"9417","Trompe l'oeil fish in pressed glass","Pressed glass, paint, wood, velvet"," Glass","11 1/8 x 4 1/2 in. (28.26 x 11.43 cm)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","two fish (one blue, yellow and orange; the other brown, yellow and black) in pressed glass with reverse painting on glass; mounted on wood panel covered in burgandy velvet","",,"Gift of Christopher Monkhouse in honor of John and Lee Driscoll","97.176","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",5095,3277,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"9423","Pitcher","Glass"," Glass","8 x 5 x 6 1/2 in. (20.32 x 12.7 x 16.51 cm)",,"North America","United States",,"1886","Not on View","19th century","Inscription; Sticker","","\'Presented to/Mr & Mrs Coombs/on their Wedding Day/March 13 1886\', beneath spout; \'Possibly sandwich $475°° check 8D6880\', on sticker, on bottom","","elaborately engraved, tapering straight side pitched with applied hollow ribbed extruded handle; almost covered with engraved flowers, leaves and lettering; possibly sandwich.","",,"The Fred R. Salisbury II Fund","98.16.2","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3212,4258,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"6950","Humidor","Aluminum and cedar"," Metalwork","4 5/8 x 22 x 10 3/4 in. (11.75 x 55.88 x 27.31 cm)","Humidor","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Aluminum with applied riveted bands and cedar lining","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.284","Designer: Unknown American","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",3702,2908,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"17304","Capped Bottle","Painted glass"," Glass","5 1/4in. (13.3cm)","Capped Bottle","North America","United States",,"20th century","Not on View","20th century","","","","","decorated in color","",,"Gift of Mr. Richard P. Gale given in memory of Sarah P. Gale","47.55","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2854,3144,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"14283","Celery vase","Glass"," Glass","6 3/4 x 4 7/8 x 4 7/8 in. (17.1 x 12.38 x 12.38 cm) (at top)","Celery vase","North America","United States",,"18th century","Not on View","18th century","","","","","Celery glass of moulded glass made at Stoddard (?), New Hampshire.","",,"Gift of Mrs. Louise Sinclair Spring","25.14","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",841,1127,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"25251","Pitcher","Uncased lead glass"," Glass","7 x 3 1/4 x 3 1/4 in. (17.78 x 8.26 x 8.26 cm)","Pitcher","North America","United States",,"late 19th century","Not on View","19th century","","","","","pitcher, lead glass uncased, glossy finish with applied reeded handle, Wild Rose called 'Peachblow'; design patented March 2, 1886","",,"Gift of Clinton C. Heim in memory of his mother Zella Ruth McCune","86.86.2","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,4581,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"27795","Candlestick, one of a pair","Glass, pewter inserts"," Lighting","9 1/2 x 4 1/2 in. (24.1 x 11.43 cm)","Candlestick, one of a pair","North America","United States",,"mid 19th century","Not on View","19th century","","","","","Pair of Clear Blown Candlesticks, second quarter of the 19th century, glass, with original pewter candlecups.","",,"The Douglas Deaccession Fund","92.105.1a,b","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4287,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"13091","Set of 20 Prisms","Glass, wire"," Glass","H.4-7/8 x W.13/16 x D.1/4 in. (each, excluding hook)","Set of 20 Prisms","North America","United States",,"c. 1830-1850","Not on View","19th century","","","","","Hanging clear glass pendants with square top section with 2 stars; bottom section with pairs of stars and flowers alternating","",,"Gift of Christopher Monkhouse in honor of Jason Busch","2000.232.2.1-20","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2918,4187,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"27269","Ice Cream Plate","Glass"," Glass","1 1/8 x 7 1/4 in. (2.9 x 18.42 cm)","Ice Cream Plate","North America","United States",,"1890s","Not on View","19th century","","","","","Cut glass, Russian pattern","",,"Gift of Florian N. Wuertz in Memory of Clinton C. Heim","91.119.1","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",4695,3586,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"23825","Footed bowl","Glass"," Glass","3 1/4 x 4 7/16 in. (8.3 x 11.27 cm)","Footed bowl","North America","United States",,"19th century","Not on View","19th century","","","","","Bowl, footed with applied blue rim","",,"The David Draper Dayton Fund","82.76","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",695,759,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
