"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"24494","Whose Sleeves? [right of a pair]","Ink, color, gold and silver on paper"," Paintings","59 3/4 x 137 in. (151.8 x 348 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 17th century","Not on View","17th century","","","","","unsigned","",,"The William Hood Dunwoody Fund","84.81.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6268,2735,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.20",,"[""""]","[{""title"":""Tagasode (Whose Sleeves?)"",""_id"":""24494"",""objectId"":""24494"",""link"":""http://audio-tours.s3.amazonaws.com/p344.mp3"",""number"":""344"",""type"":""audio""}]","medium:""ink, color, gold, and silver on paper""",27.72954,,,
"122090","Scenes from The Tale of Genji [right of a pair]","ink, color, gold, and silver on paper"," Paintings","61 1/2 × 139 1/2 in. (156.21 × 354.33 cm) (image)
67 1/2 × 139 1/2 × 3/4 in. (171.45 × 354.33 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair",,"Japan",,"17th century","Not on View","17th century","","{Tosa Mitsunari hitsu}","","Pictures and short passages of text brushed on 108 small squares of paper arranged on the surface of these screens represent the entirety of The Tale of Genji, with a text-image pairing for each of the Tale’s 54 chapters. Reading the passages of classical Japanese written in elegant calligraphy, or identifying a specific scene from the Tale and recalling the characters and dramas involved, could provide hours of fun for the screens’ owners and guests. But the screens could just as easily serve simply as a luxurious gold-and-silver backdrop for a gathering.","six-panel screen which combines abstract and geometric painting with vignettes and writing; each panel hosts nine squares; each square contains either a figurative painting or Japanese characters; gold leaf covers the majority of each panel and purple and silver rectangles cap the top and bottom of each panel","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.40.2","Artist: Tosa Mitsunari","Artist","Japanese","Japanese, 1646 - 1710","","Asian Art","Public Domain","valid",11074,5172,0,"1",0,"Murase, Art through a Lifetime, no. 73",,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,,,
"122150","Party Held by a Meandering Stream","Ink, color, gold and silver on paper"," Paintings","11 3/8 × 23 5/8 in. (28.89 × 60.01 cm) (image)
16 1/2 × 31 3/4 × 1 in. (41.91 × 80.65 × 2.54 cm) (outer frame)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","LRQ: [Painted by Hochu]","LRQ: [Ho]","","mounted and framed fan painting; male figure with red top and white pants seated next to a curving blue river; two red floating objects at L in river","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.85","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",7206,3819,0,"1",0,"Murase, Art through a Lifetime, no. 187",,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,,,
"122089","Scenes from The Tale of Genji [left of a pair]","ink, color, gold, and silver on paper"," Paintings","61 1/4 × 139 3/8 in. (155.58 × 354.01 cm) (image, with silver)
67 1/2 × 145 5/8 × 3/4 in. (171.45 × 369.89 × 1.91 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","L panel: {Tosa Mitsunari hitsu}","Seals on each leaf: {Tosa}","Pictures and short passages of text brushed on 108 small squares of paper arranged on the surface of these screens represent the entirety of The Tale of Genji, with a text-image pairing for each of the Tale’s 54 chapters. Reading the passages of classical Japanese written in elegant calligraphy, or identifying a specific scene from the Tale and recalling the characters and dramas involved, could provide hours of fun for the screens’ owners and guests. But the screens could just as easily serve simply as a luxurious gold-and-silver backdrop for a gathering","six panel screen with small paper leafs containing calligraphy or colorful images from the Tale of Genji against gold foil background painted with green grid patterns; tarnished silver and blue boarders across top and bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.40.1","Artist: Tosa Mitsunari","Artist","Japanese","Japanese, 1646 - 1710","","Asian Art","Public Domain","valid",11089,5240,0,"1",0,"Murase, Art through a Lifetime, no. 73",,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,,,
"91460","Willow Bridge and Water Wheel (Uji Bridge) [right of a pair]","Ink, color, gold, and silver on paper"," Paintings","52 3/4 x 126 7/8 in. (133.99 x 322.26 cm) (image)
56 1/4 x 132 3/16 in. (142.88 x 335.76 cm) (overall, unfolded)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","16th century","","","","Clouds and mist—rendered variously in gold foil, gold paint, powdered gold, and cut gold—have just parted, revealing the great span of a golden bridge but still masking its ends. At left a waterwheel turns in the river, its waves painted in silver (now tarnished to lustrous gray). Crossing this otherworldly bridge, one experiences a subtle seasonal change: the leaves of the twisting silver willows shift from the delicate leaves of mid-spring to mature leaves of late summer. The screens allude to the famous bridge over the Uji River near Kyoto, which inspired Japanese poets soon after it was built in the 600s. Paintings of the Uji Bridge decorated palaces by the 900s and remained popular for the next thousand years. With their dramatic vantage point, bold design, and shimmering metallic pigments, these luminous screens—typical of the dynamism and opulence of Momoyama-period art—represent the peak of that development.","flat gold bridge at left; stylized brown waves on water; two large weeping willow trees at left and right","","From ","The Putnam Dana McMillan Fund and gift of funds from the Mary Livingston Griggs and Mary Griggs Burke Foundation","2004.178.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5060,2142,0,"1",0,,,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,true,true,
"123455","The Battle of Ichinotani [right of a pair of Scenes from the Tale of the Heike]","Ink, color, gold, and silver on paper"," Paintings","60 1/2 × 144 1/2 in. (153.67 × 367.03 cm) (image)
66 1/2 × 150 1/2 × 3/4 in. (168.91 × 382.27 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","These screens illustrate two battles of the epochal Genpei War (1180–85) as narrated in the Tales of the Heike, an epic semihistorical account of two rival clans’ fight for control of Japan, written in the early 1200s. Each screen narrates a single battle through a number of small episodes divided and framed by gold clouds, landscape elements, and architectural spaces. The right screen shows scenes related to the Battle of Ichinotani, during which the Minamoto clan, identified by the white banners they carry, made a daring attack on the rival Taira clan at a Taira stronghold. The left screen shows the Battle of Yashima, another defeat for the Taira. The devastating war came to an end only a month later with the victory of the Minamoto, who took the title shogun, thus becoming Japan’s first military rulers.","battle scene at sea and on land","","From ","Gift of Elizabeth and Willard Clark","2013.30.22.2","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",11137,5072,0,"1",0,,,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,true,true,true
"118227","The Battle of Yashima [left of a pair of Scenes from the Tale of the Heike]","Ink, color, gold, and silver on paper"," Paintings","61 × 145 1/2 in. (154.94 × 369.57 cm) (image)
67 × 151 1/2 × 3/4 in. (170.18 × 384.81 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","These screens illustrate two battles of the epochal Genpei War (1180–85) as narrated in the Tales of the Heike, an epic semihistorical account of two rival clans’ fight for control of Japan, written in the early 1200s. Each screen narrates a single battle through a number of small episodes divided and framed by gold clouds, landscape elements, and architectural spaces. The right screen shows scenes related to the Battle of Ichinotani, during which the Minamoto clan, identified by the white banners they carry, made a daring attack on the rival Taira clan at a Taira stronghold. The left screen shows the Battle of Yashima, another defeat for the Taira. The devastating war came to an end only a month later with the victory of the Minamoto, who took the title shogun, thus becoming Japan’s first military rulers.","battle scene on land and sea with energy of battle building as the panels progress","","From ","Gift of Elizabeth and Willard Clark","2013.30.22.1","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",11171,5024,0,"1",0,,,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,true,true,true
"3303","Whose Sleeves? [left of a pair]","Ink, color, gold and silver on paper"," Paintings","59 3/4 x 137 in. (151.77 x 347.98 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 17th century","Not on View","17th century","","","","The artist who created this pair of folding screens was clearly inspired by the beautiful, colorful kimonos worn by wealthy women of the 1600s. He depicted a variety of women’s robes, some hung on ornate lacquer racks, others folded on the ground. In the painting, the lady who evidently owns these garments is absent. We, the viewers, are invited to imagine her beauty ourselves.

The title, Tagasode, or “Whose Sleeves'” was a later addition that may reflect a shift in the screen’s perceived meaning. In the late 1800s, such paintings of women’s garments on display came to be associated with tagasode, an ancient poetic device  whereby the perfume arising from the sweep of a robe’s sleeves may evoke the image of its owner.","unsigned","",,"The William Hood Dunwoody Fund","84.81.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6259,2730,0,"1",0,,,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,,,
"8665","The ""Butterflies"" Chapter of the Tale of Genji","Ink, color, gold, and silver on paper"," Paintings; Calligraphy","48 1/2 x 25 1/4 in. (123.19 x 64.14 cm) (outer frame)
9 1/2 x 16 5/8 in. (24.13 x 42.23 cm) (canvas)","Album leaf, mounted as hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","鴬のうららかなる音に、「鳥の楽」はなやかに聞きわたされて、池の水鳥もそこはかとなくさへづりわたるに、「急」になり果つるほど、飽かずおもしろし。「蝶」は、ましてはかなきさまに飛び立ちて、山吹の籬のもとに、咲きこぼれたる花の蔭に舞ひ出づる。
(\'The Birds\' resounded bravely amid warblers\' sweet carolings, while here and there upon the lake waterbirds sang their own songs, and the effect of the rapid conclusion was endlessly delightful. How lightly, then, the butterlifes flitted about, to flutter into the hedge at last among cascading kerria roses!) [Aaron Rio based on translation by Royall Tyler]","","Seal of artist on back of leaf","This pair of album leaves presents a textual passage from and illustrations of the “Butterflies” chapter of The Tale of Genji. The text is written in flowing script on paper decorated with gold and silver. The accompanying illustrations, rendered in brilliant mineral pigments, combine two passages in the chapter: the spring festivities at Genji’s mansion during which fanciful boats transport musicians and noblewomen around the palace lake; and the following morning, when Genji’s most beloved consort sends her young attendants to dance for the empress. The text describes the scene near the close of the day’s events:

""The birds resounded bravely amid warblers’ sweet carolings, while here and there  upon the lake waterbirds sang their own songs, and the effect of the rapid conclusion was endlessly delightful. How lightly, then, the butterflies flitted about, to flutter into the hedge at last among cascading kerria roses!""

—translation after Royall Tyler","album leaf from Chapter 24 of The Tale of the Genji and accompanying calligraphy","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Mr. and Mrs. Louis Zelle, and The Christina N. and Swan J. Turnblad Memorial Fund","80.40","Artist: Attributed to Tosa Mitsuyoshi","Artist","Japanese","Japanese, 1539 - 1613","","Asian Art","Public Domain","valid",6522,3713,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.22",,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,true,true,true
"8605","Scenes from Comic Plays [one of a pair]","Ink, color, gold, and silver on paper"," Paintings","13 1/4 in. (33.66 cm)","Handscroll, one of a pair","Asia","Japan",,"c. 1710","Not on View","18th century","","\'Hanabusa Itcho kinsho\' (Written with reverence)","","Kyo_gen, literally ""wild words,"" evolved as comic interludes devised as relief from the somber and philosophical themes of No_ performances. A down-to-earth, colloquial theatrical form, Kyo_gen characters highlight human foibles and frailties. This handscroll is one of a pair, each of which depicts scenes from eleven Kyo_gen plays. This section illustrates the climatic scene from the play ""Kubihiki,"" in which the legendary warrior and strongman Minamoto Tametomo (1139-1170) is challenged by a demon-princess and her henchmen to various tests of his strength. Here, they engage in a spirited bout of tug-a-war.","subjects 1.Ebisu and Bishamon 2.Utsubo saru 3.Shuron 4.Asahina 5.Biku sada 6.Kaki yamabushi 7.Hanako 8.Tsuen 9.Kubihiki 10.Uri nusubito 11.Hige","",,"Bequest of Richard P. Gale","74.1.15.1","Artist: Hanabusa Itchō","Artist","Japanese","Japanese, 1652 - 1724","","Asian Art","Public Domain","valid",5383,3075,0,"1",0,,,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,,,
"91458","Willow Bridge and Water Wheel (Uji Bridge) [left of a pair]","Ink, color, gold, and silver on paper"," Paintings","52 3/4 x 126 7/8 in. (133.99 x 322.26 cm) (image)
56 1/4 x 132 3/16 in. (142.88 x 335.76 cm) (overall, unfolded)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","16th century","","","","Clouds and mist—rendered variously in gold foil, gold paint, powdered gold, and cut gold—have just parted, revealing the great span of a golden bridge but still masking its ends. At left a waterwheel turns in the river, its waves painted in silver (now tarnished to lustrous gray). Crossing this otherworldly bridge, one experiences a subtle seasonal change: the leaves of the twisting silver willows shift from the delicate leaves of mid-spring to mature leaves of late summer. The screens allude to the famous bridge over the Uji River near Kyoto, which inspired Japanese poets soon after it was built in the 600s. Paintings of the Uji Bridge decorated palaces by the 900s and remained popular for the next thousand years. With their dramatic vantage point, bold design, and shimmering metallic pigments, these luminous screens—typical of the dynamism and opulence of Momoyama-period art—represent the peak of that development.","flat gold bridge at right; stylized brown waves on water; water wheel at left; weeping willows at ULC and LRC","",,"The Putnam Dana McMillan Fund and gift of funds from the Mary Livingston Griggs and Mary Griggs Burke Foundation","2004.178.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5056,2147,0,"1",0,,,"[""""]",,"medium:""ink, color, gold, and silver on paper""",17.890026,true,true,
"121376","Boats on the Sea","Six-panel folding screen; ink, color, gold, and silver on paper"," Paintings","60 1/2 × 139 7/16 in. (153.67 × 354.17 cm) (image)
67 × 145 15/16 × 3/4 in. (170.18 × 370.68 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"17th century","Not on View","17th century","","LRC: Sōtatsu Hokkyō 宗達法橋","LRC: Taiseiken 対青軒","","two long boats at center and L with one lone male figure attempting to steer over waves; tall narrow rocks at R covered in moss with a small tree; smaller rocks near center with moss","Fukui Collection, Kyoto; Christie's Hollis Sale (8 June 1976)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.6.2","Artist: studio of Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",1800,777,0,"1",0,"Murase, Art through a Lifetime, no. 179, Hiroshima Prefectural Museum of Art et al. 2005, no. 133.",,"[""""]",,"medium:""ink, color, gold, and silver on paper""",11.954715,,,
