"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","related:audio-stops"
"80903","Traces suspectes en surface (Things are Not What They Seem)","Color lithographs and offset lithographs"," Prints; Books","27 x 20 in. (68.58 x 50.8 cm)","Artist's book","North America","United States",,"1972-1978","Not on View","20th century","


","Signed by the author, and signed and dated by the artist in pencil at the bottom center of each double-page spread: Robbe-Grillet Rauschenberg 72-78 | Signed in pencil by the author and artist on the colophon page: Robbe-Grillet Rauschenberg.","Numbered in pencil, LR of each left-hand page: 28/36 | WM: Author\'s and artist\'s facsimile signature on each sheet. | ULAE blindstamp, LRC of each sheet. | Blindstamped page numbers.","Traces suspectes en surface is the result of a six-year collaboration between Rauschenberg and French novelist, poet, and filmmaker Alain Robbe-Grillet (1922-2008). In this celebrated artist's book, Robbe-Grillet's unconventional, but captivating mystery story, written in his own hand on lithographic plates, is accompanied by 25 original lithographic collages of photographic imagery provided by Rauschenberg. Robbe-Grillet practiced the nouveau roman (""new novel"") approach to writing, which emphasized experimentation and breaking with the conventions of classic literary genres.

In commenting on collaborations with artists, and the relationship between words and images, Robbe-Grillet noted that, ""My novels ""are never 'about' anything, nor are they about ideas of images."" The author's enigmatic pronouncement suggests that this artist's book represents something less than a true collaboration, and more of Rauschenberg's subjective response to Robbe-Grillet's intentionally ambiguous text.","70 ff (31 bifolia, 1 title page bifolia, and 4 colophon bifolia); pages not bound; clamshell box: red silk exterior, title printed twice on cover; gray silk interior; pages deckle-edged","ULAE, West Islip, N.Y. (publisher); sold to MIA, 1989.","From ","Gift of funds from the National Endowment of the Arts and The Print and Drawing Council","B.89.10","Artist: Robert Rauschenberg; Author: Alain Robbe-Grillet; Publisher: Universal Limited Art Editions (ULAE) , Long Island, NY; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Traces suspectes en surface %28Things are Not What They Seem%29%2C 1972-1978 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",7322,9641,0,"1",1,"Manet to Hockney 344-345",,"[""""]","medium:""Offset lithographs""",11.35966,,,
"63138","Paris, 1928","Offset lithographs"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet, each, approximate)","Portfolio","Europe","France",,"1928","Not on View","20th century","","","","","color and black and white plates of various designs","","From Paris, 1928","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.66a-lll","Publisher: Librairie des Arts Décoratifs, Paris","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithographs""",8.080774,,,
"63150","Objets Usuels, Vol. 14 from ""L'Art International D'Aujourd 'Hui""","Offset lithographs"," Prints","12 13/16 x 9 3/16 in. (32.54 x 23.34 cm) (sheet, each, approximate)
13 1/8 × 9 7/8 × 3/4 in. (33.34 × 25.08 × 1.91 cm) (closed)","Portfolio","Europe","France",,"20th century","Not on View","20th century","","","","","50 plates showing photographs of everyday decorative objects","","From L'Art International D'Aujourd 'Hui","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.70a-ww","Artist: Gérard Sandoz","Artist","French","French, born 1902","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithographs""",8.080774,,,
"80829","Old Carnations and Pinks","Offset lithographs"," Books","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm)","Illustrated book","Europe","England",,"1955","Not on View","20th century","","","","","binding: fabric with gold-stamped lettering, paper sides in collotype (flower designs); endpapers: collotype of flowers (brown ink) by Van Leer of Amsterdam (matches sides); type: Monotype Caslon Old Face; 62 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.50","Artist: Rory McEwen; Author: C. Oscar Moreton; Author: Introduction by Sacheverell Sitwell; Publisher: George Rainbird, Ltd., London; Printer: Chiswick Press, Charles Whittingham &amp; Co., London","Artist","British (born Scotland)","British (born Scotland), born 1932","%C2%A9 Rory McEwen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithographs""",8.080774,,,
"6128","Freedom, A Fable: A Curious Interpretation of the Wit of a Negress in Troubled Times","Offset lithographs and laser-cut, pop-up silhouettes, letterpress; bound volume"," Prints; Books; Works on Paper","9 1/4 × 8 1/4 × 3/4 in. (23.5 × 20.96 × 1.91 cm) (closed)
9 1/4 × 16 1/4 in. (23.5 × 41.28 cm) (open)","Artist's book","North America","United States",,"1997","Not on View","20th century","","Title and artist name debossed on spine: Freedom: A Fable/Kara Walker","","Kara Walker's cut-paper silhouette images, a technique quite popular in the 19th century for both portraiture and narrative illustrations, are bridges between the slavery folklore of the Antebellum South and the identity and gender issues that today concern modern African American women in particular.","Pop-up silhouette book; binding: maroon buckram covers","The publisher, given to Maurer, 1997; Evan M. Maurer, Minneapolis; given to MIA, 1997.","From Norton Family Foundation Christmas Project","Gift of Evan M. Maurer in honor of Josie Johnson","B.97.8","Artist: Kara Walker; Author: Kara Walker; Publisher: Peter Norton Family Christmas Projects, Pasadena, California","Artist","American","American, born 1969","%C2%A9 Kara Walker","Arts of the Americas","In Copyright–Educational Use","valid",6434,4106,0,"1",1,,,"[""""]","medium:""Offset lithographs""",6.5577683,true,true,
"32688","Edward Ruscha (ED-WERD REW-SHAY) Young Artist","Offset lithographs, letterpress; bound volume, with loose inserted business cards for Ruscha and Foster"," Books","4 1/2 x 3 3/4 x 1 1/2 in. (3.8 x 9.5 x 11.4 cm) (closed)","Artist's book","North America","United States",,"1972","Not on View","20th century","","","","","Hardcover exhibition catalogue; green printed paper over boards; cover and spine printed with palm tree images from Ruscha's ""A Few Palm Trees, "" (1971); glued spine; 436 pp. (261 with text or images; 175 blank pp.).","Minneapolis Institute of Arts (publisher); Sandra and Peter Butler, Minneapolis; given to MIA, 1995.",,"Gift of Sandra and Peter Butler","B.95.7","Artist: Edward Ruscha; Author: Edward A. Foster; Designer: Co-designed by Edward Ruscha; Designer: Co-designed by Edward A. Foster; Printer: Kolorpress, Inc., Minneapolis; Publisher: Minneapolis Institute of Art","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3381,4038,0,"1",1,"Engberg M25",,"[""""]","medium:""Offset lithographs""",6.5577683,,,
"63137","Etoffes d'ameublement tissées et brochées","Offset lithographs and pochoir"," Prints","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet, each, approximate)","Portfolio","Europe","France",,"1925","Not on View","20th century","","","","","portfolio with 46 plates; some are colored; various designs","","From Etoffes d'ameublement tissées et brochées... [Texte imprimé] / introduction de Léon Moussinac","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.65a-tt","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithographs""",6.480145,,,
"63147","Devantures de Boutiques","Offset lithographs and pochoir"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet, each, approximate)","Portfolio","Europe","France",,"1927","Not on View","20th century","","","","","48 plates of storefronts designed by assorted architects","","From Devantures de Boutiques","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.67a-vv","Artist: L.P Sezille","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithographs""",6.480145,,,
"108241","Je disais à Marianne (I was Telling Marianne)","Mixed media multiple consisting of wood, letterpress, and offset lithographs on cardboard and paper, housed in cloth over cardboard box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","","on inner spine, in black: R Filliou","on inner spine, in black: 75","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","Black clamshell box containing 96 grey, black and white cards, printed with an image on one side and text in three languages on back; inner box contains wooden frame to hold cards in two rows of three stacks each","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 2)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.2a-ssss","Artist: Robert Filliou; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","French","French, 1926–1987","%C2%A9 Robert Filliou","European Art","In Copyright","valid",5105,2642,1,"1",1,,,"[""""]","medium:""Offset lithographs""",5.7574534,,,
"80725","Rockwellkentiana","Offset lithographs, letterpress; bound volume"," Books","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","
 
","","","","spine of blue fabric, lettering printed in tan; sides of printed image in blue and white; endpapers: cream wove; 151 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.37","Artist: Rockwell Kent; Author: Carl Zigrosser and Rockwell Kent; Printer: The Lakeside Press, Chicago; Publisher: Harcourt, Brace, Jovanovich Inc., New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Jones Appendix 2 - C.",,"[""""]","medium:""Offset lithographs""",5.67983,,,
"80731","Voyage Southward from the Strait of Magellan","Offset lithographs, letterpress; bound volume"," Books","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm)","Illustrated book","North America","United States",,"1924","Not on View","20th century","
 
","","","","spine and sides of yellow fabric, image, designs and lettering stamped in black; endpapers: map printed in black on cream wove; 100 illustrations; 204 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.38","Artist: Rockwell Kent; Printer: The Knickerbocker Press, New York; Publisher: G. P. Putnam's Sons, New York","Artist","American","American, 1882 - 1971","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithographs""",5.67983,,,
"92374","Francesco Clemente Pastels 1980","Color offset lithographs on handmade paper; letterpress"," Books","14 15/16 x 11 1/8 x 2 1/8 in. (37.94 x 28.26 x 5.4 cm) (closed)","Illustrated book","Europe","England",,"1986","Not on View","20th century","Signature","on colophon page, in pencil: [Francesco Clemente]","","","stamped copper covers with green cloth trim; 103 color plates, including one loose plate at back- figures, abstract images, foliage, objects","Ann H. Nielsen","From ","Gift of Ann H. Nielsen","2004.160","Artist: Francesco Clemente; Publisher: Anthony d'Offay, London","Artist","Italian","Italian, born 1952","%C2%A9Francesco Clemente","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Offset lithographs""",4.8795147,,,
"33713","Ufology Keepsake","Offset lithographs, letterpress, paper, Mylar, colored sand, plastic resin, collage, wood, fabric, stainless steel hardware"," Books","10 1/2 x 7 11/16 x 2in. (26.7 x 19.5 x 5.1cm)","Artist's book","Europe","Belgium",,"2000","Not on View","21st century","","Signed in black ink: Kermaire","","","","The artist; given to MIA, 2001.",,"Anonymous Gift","2001.22","Artist: Christine Kermaire","Artist","Belgian","Belgian, born 1953","%C2%A9 Christine Kermaire","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Offset lithographs""",3.6067727,,,"[{""title"":""Sevres, Benjamin Franklin Plate"",""_id"":""33713"",""objectId"":""33713"",""link"":""http://audio-tours.s3.amazonaws.com/p290.mp3"",""number"":""290"",""type"":""audio""}]"
"32754","Background Off Youyou Lithogène","Offset lithographs, letterpress, paper, colored sand, plastic resin, collage, wood, fabric, stainless steel hardware"," Books","9 1/2 x 11 1/2 x 2in. (24.1 x 29.2 x 5.1cm)","Artist's book","Europe","Belgium",,"1998","Not on View","20th century","Signature; Edition
see Signed","[C. Kermaire] [50/300]","","","","The artist","From ","Anonymous Gift","B.99.6.1","Artist: Christine Kermaire; Publisher: Christine Kermaire","Artist","Belgian","Belgian, born 1953","%C2%A9 Christine Kermaire","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Offset lithographs""",3.2788842,,,
"32753","Coda Scala-Santa 2000","Offset lithographs, letterpress, color paper, collage, plastic resin, colored sand, mylar, fabric, wood, stainless steel hardware"," Books","10 1/4 x 10 1/8 x 2in. (26 x 25.7 x 5.1cm)","Artist's book","Europe","Belgium",,"1999","Not on View","20th century","Signature
see Signed","in black ink, on colophon page: [C. Kermaire]","","","","The artist","From ","Anonymous Gift","B.99.18","Artist: Christine Kermaire","Artist","Belgian","Belgian, born 1953","%C2%A9 Christine Kermaire","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Offset lithographs""",3.2788842,,,
