"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117553","Embroidered Tie","Silk"," Clothing","53 × 3 3/4 in. (134.62 × 9.53 cm)",,"Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","off-white tie with abstract black geometric pattern embroidered in black; blue, gray, yellow, and red squares within black patterns","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.451","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3629,4999,1,"1",0,,,"[""""]","tōshi",4.7066207
"135541","Group","Woodblock print; ink and color on paper"," Prints","21 7/8 × 13 13/16 in. (55.56 × 35.08 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","LLC: Group 11/100 1964","LRC: Toshi Yoshida","","","abstract; group of repeating silhouettes in blue, red, and grey; mottled blue-lavender ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.391","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2566,3930,1,"1",1,,,"[""""]","tōshi",4.7066207
"135985","White Plum in the Farmyard","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 13/16 in. (40.32 × 27.46 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","","","","","white plum tree in the foreground of image; roof of one house is visible to the left of the tree; larger house in the background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.385","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2848,4248,1,"1",1,"Ronin Gallery 1986, #015102",,"[""""]","tōshi",4.7066207
"136077","Silver Pavilion - Kyoto","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 13/16 in. (40.32 × 27.46 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","","","","","Silver Pavilion nestled in forested area; bushes in the foregrounf with pink, red, and yellow flowers; large trees in the background;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.386","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2798,4241,1,"1",0,"Ronin Gallery 1986, #015112",,"[""""]","tōshi",4.7066207
"140198","Haleakala Crater","Watercolor on paper"," Drawings","9 3/4 × 14 13/16 in. (24.8 × 37.6 cm) (image)
10 11/16 × 16 in. (27.1 × 40.6 cm) (sheet)","Watercolor","Asia","Japan",,"c. 1953","Not on View","20th century","","LRC in black: T. Yoshida","","","abstracted landscape with grey form in foreground, LLC; blue forms at center/middle ground; pink-orange sky with pale grey-blue clouds at top","",,"Gift of Johanna Maud Hill","2022.7.43","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","tōshi",4.7066207
"117756","Varieties of the Japanese Print (Vol. 1)","Woodblock print; ink and color on paper"," Books","5/8 × 8 7/8 × 8 in. (1.59 × 22.54 × 20.32 cm)","Book (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","bottom title page, in pen: [To H.E. Robinson / 15th June 1967 / Toshi Yoshida / (Japanese signature)]","bottom title page, in pen, see inscriptions","","","hardcover book with blue and white woodblock printed label; tan and white pattern of rings in background; contains various abstract prints and typed descriptions","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.624","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3312,3017,1,"1",0,,,"[""""]","tōshi",4.703911
"135641","Tenryūji Garden","Woodblock print; ink and color on paper"," Prints","9 3/8 × 13 3/4 in. (23.81 × 34.93 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, embossed: 一九六三年作天龍寺の庭 {1963nen saku, Tenryū-ji no niwa}; bottom, in pencil: Tenryuji Garden","LRC: Toshi Yoshida","LRC red artist\'s seal: 吉田 {Yoshida}","","landscape scene with body of water in center; small peninsula with trees, rocks and rounded bushes in center; textured with horizontal indentation in white space on bottom of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.390","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3039,2122,1,"1",1,"Ronin Gallery 1986, #016301",,"[""117592"",""135641""]","tōshi",4.703911
"131800","Plum Tree and Blue Magpie","Woodblock print; ink and color on paper"," Prints","9 5/8 × 14 3/8 in. (24.45 × 36.51 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1951","Not on View","20th century","","LRC in pencil: Toshi Yoshida | LLC impressed: Plum Tree and Blue Magpie","","","tree branches extending toward right from trunk at left, with white and pink buds; two birds on horizontal branch right of center; one bird on ground in LRQ; golden tan ground; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.7","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3264,2448,1,"1",0,"Ronin Gallery 1986, #015106",,"[""""]","tōshi",4.703911
"117555","Java Sparrow","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 11/16 in. (41.12 × 27.15 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1927","Not on View","20th century","right: [?文鳥] {jizuri, Shōwa ninen saku, Bunchō} | bottom, in pencil: Buncho | Toshi Yoshida","","","As a child, Tōshi suffered from polio meningitis, which left one of his legs permanently paralyzed and made normal childhood activities impossible. Instead, he distracted himself by sketching and painting. To distinguish his work from the landscape art of his prominent father, he concentrated at the beginning of his career on the illustration of animals.","two birds in a wood cage; birds are greey with black and white heads and red beaks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.453","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3902,5821,1,"1",0,"Ronin Gallery 1986, #012701",,"[""""]","tōshi",4.3546524
"117598","Two Owls","Woodblock print; ink and color on paper"," Prints","14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1970","Not on View","20th century","Left: [一九七Ｏ年作　ふくろう] {1970nen saku, fukurō}; bottom, in pencil: [Two Owls] [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC (square relief stamp): [吉田遠志] {Yoshida Tōshi}","","two owls perched on a chestnut tree branch; owl at L has eyes shut, owl at R has eyes wide open; green and brown autumnal leaves and chestnuts surround; moon rising at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.492","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6545,4050,1,"1",0,"Ronin Gallery 1986, #017001",,"[""""]","tōshi",4.1287575
