"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage"
"701","Bowl","Clay, pigments"," Ceramics","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm)","Bowl","North America","Guatemala or Honduras","Maya","c. 800-1200 CE","G260","Post Classic","","","","","Bowl, wide-mouthed wit slightly constricted neck, painted in polychrome. The decoration occupies two bands, set off from each other by a glyph* border about two-thirds of the way up the body. The lower band is divided into six panels, three of which contain seated personages elaborately dressed and carrying ceremonial objects in the left hand. These panels, painted brick red and black on a pale orange ground, alternate with fluted panels, painted brick red. The upper band is decorated with a line of seated personages wearing peaked turbans and separated one form the other by serpent and feathered motifs. The colors repeat those of the lower band. Inside the rim is a wide band of pale orange with a line of stylized heads with towering, paddle-shaped headdresses. Restored. * Glyphs are pseudo-glyphs","",,"The William Hood Dunwoody Fund","44.41.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",4161,3933,0,"1",1,,,"[""""]","culture:""Maya""",18.466778,,
"5487","Chocolate Pot","Clay"," Ceramics","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","Chocolate Pot","North America","Guatemala","Maya","c. 750","Not on View","8th century","","","","Cacao - or chocolate - was a sign of wealth and power among the ancient Maya. Cacao seeds were used as currency, and ground cacao mixed with water and chiles was a stimulant consumed at celebrations. Archaeological evidence shows cacao beverages were consumed at least as early as 1000 BCE This example from nearly 2 millennia later is one of only three known of a type of squat jar with screw-on, locking lids. The lid that once fit this vessel has not been preserved. It has four glyphs in the ancient Maya language around the outside, three describe the place of origin, owner, and shape of the vessel; the fourth - illustrated above - is the glyph for ""cacao,"" confirming its ancient function as a chocolate pot.","reddish ceramic jar with incised decoration on four sides; groove design feature, around lip indicates the jar has a screw on cover","",,"Gift of Harold and Rada Fredrikson","97.92.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4179,3389,0,"1",1,,,"[""""]","culture:""Maya""",18.466778,"[{""title"":""Maya, Chocolate Pot"",""_id"":""5487"",""objectId"":""5487"",""link"":""http://audio-tours.s3.amazonaws.com/p405.mp3"",""number"":""405"",""type"":""audio""}]",true
"2800","Serving Vessel","Clay, pigments"," Ceramics","11 3/4 x 14 1/2 x 14 1/2 in. (29.85 x 36.83 x 36.83 cm)","Serving Vessel","North America","Mexico","Maya","c. 600-900 CE","G260","7th-10th century","","","","This especially large lidded vessel was once at the center of a sacred bundle of textiles gathered and tied through the round opening in the lid's handle. Containers of this type were used to present and serve tamales and other foods at ceremonial feasts. Sacred images incised in the lid feature representations of four Maya gods including the Maize God and Jaguar God. The four-lobed shape around the handle is symbolic of a portal between the earthly realm and the watery underworld. Images of K'awiil, the god of lightning and royal lineage, surround the bottom of the vessel.","covered pot with incised design around dome-shaped lid, central knob with hole through center; body has straight sides rising from sharply slanting bottom; 4 decorative rectangles with incised design on sides; pottery-beige clay with burnished brown slip","",,"Gift of funds from Ben Heller","80.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4570,3360,0,"1",1,,,"[""""]","culture:""Maya""",18.466778,,true
"5485","Vase","Clay, pigments"," Ceramics","9 x 7 in. (22.86 x 17.78 cm)","Vase","North America","Honduras","Maya","c. 800 - 900 CE","G260","9th-10th century","","","","","Vessel with figure band painted around the outside and interior is painted as well. Red, brown and orange throughout.","",,"Gift of Harold and Rada Fredrikson","97.92.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3245,3886,0,"1",1,,,"[""""]","culture:""Maya""",18.466778,,true
"5947","Mask","Stone"," Accessories","7 1/4 x 7 x 2 3/4 in. (18.4 x 17.8 x 7 cm) (without mount)","Mask","North America","Mexico","Maya","c. 250-600","G260","3rd-7th century","Sticker","","[65], on sticker, on mount","This mask represents the Maya jaguar god. Such masks, often made of stone, wood, or copper, were used in rituals by high ranking members of society. Mask wearers were ceremonially transformed into the being portrayed and could interact with the spirit world. The jaguar god, one of the Mayas’ most powerful deities, represented night, shadows, war, and sacrifice. The god is identified by three dots on each cheek, symbolizing the jaguar’s spots. Maya royalty used jaguar motifs and images on clothing, jewelry, armor, and masks to demonstrate power and emphasize their relationship with the god.","Face with small sunken eyes, flat nose, moustache and open mouth with tongue sticking out; wearing headband with quatrefoil medallion at front","",,"The Putnam Dana McMillan Fund","99.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3946,4709,0,"1",1,,,"[""""]","culture:""Maya""",18.466778,,true
"759","Whistle","Ceramic, pigment"," Ceramics","7 1/2 x 3 1/4 x 2 in. (19.05 x 8.26 x 5.08 cm)","Whistle","North America","Mexico","Maya","600-900","Not on View","Late Classic","","","","This elaborate whistle takes the form of a high-ranking Mayan man. The figure's face, arms, and legs are painted red in imitation of the iron oxide paints used to adorn elite community members.  His carefully rendered garments illustrate the traditional elements of early Mayan prestige dress: a short layered skirt, long apron (tilma), elaborate headdress, and distinctive earrings.

The distinctive profile of this figure also reflects physical alterations practiced by elite Maya males of this era to achieve an ideal of physical beauty.  Babies' heads were bound to flatten and elongate them, in an effort to align the forehead with the tip of the nose.  Hair was plucked to raise the hairline and add to the illusion of elongation. Prostheses were sometimes worn on the bridge of the nose to further assist in creating the desired profile.","Whistle in the form of a Dignitary; Island of Jaina style. Figure stands with arms crossed and feet spread well apart. The costume consists of a short, two-tiered skirt with a wide panel descending to feet in center front. Stylized hair with feathered headdress, pectoral, earrings. The face is well modelled, with arched nose and flattened brow. A whistle, modelled in left shoulder blade, makes clear musical note when blown. Painted in blue, red, black,and white. An unusually fine example.","",,"The John R. Van Derlip Fund","47.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3985,5104,0,"1",0,,,"[""""]","culture:""Maya""",18.466778,"[{""title"":""Maya, Whistle in Form of a Dignitary"",""_id"":""759"",""objectId"":""759"",""link"":""http://audio-tours.s3.amazonaws.com/p404.mp3"",""number"":""404"",""type"":""audio""}]",true
"12189","Woman's skirt (Corte)","Cotton; weft ikat (jaspe)"," Textiles; Clothing",,"Skirt (Corte)","North America","Guatemala","Maya","20th century","G260","20th century","","","","","red cotton plain weave; ikat stripes (yellow, black, green)","",,"Gift of Richard L. Simmons","97.189.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2527,4866,0,"1",0,,,"[""""]","culture:""Maya""",18.466778,,true
"32289","Saint's Huipil","Cotton, silk; supplementary weft patterning"," Textiles","7 1/2 x 8 1/2 in. (19 x 21.6 cm)","Saint's Huipil","North America","Guatemala","Maya","1925-1930","Not on View","20th century","","","","","Small one panel huipil; red ground with purple, yellow and brown warp stripes, supplementary weft patterning; design consists of rows of zoomorphic figures in same colors as stripes plus deep purple.","","From ","Gift of Richard Simmons","99.245.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3436,2983,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"59493","Saint's Shirt","Cotton; woven fabric, ikat"," Textiles; Clothing","12 1/2 x 25 in. (31.75 x 63.5 cm) (neck to waist)","Shirt","North America","Guatemala","Maya","c. 1975-1980","Not on View","20th century","","","","","red striped, with stripes in purple, dark and light green, blue and light blue, yellow, orange, peach, pink and indigo blue with ikat designs; sleeves, cuffs and collar woven apart and sewn to main body","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,1634,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"59495","Saint's Shirt","Cotton; jaspé (ikat)"," Textiles; Clothing","37 1/2 x 53 in. (95.25 x 134.62 cm)","Shirt","North America","Guatemala","Maya","c. 1965","Not on View","20th century","","","","","two-paneled red striped cotton; stripes in purple, dark and light green, orange, peach and indigo blue ikat designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2756,2032,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
