"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:chinese-art-highlights","related:artstories","list:whm","list:arts-of-americas","list:bhm","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"13014","Dish, one of a pair","Lacquer"," Lacquer","1 9/16 x 8 7/16 in. (4 x 21.43 cm)","Dish, one of a pair","Asia","China",,"1st century","G215","1st century","","","","","shallow dish with small flaring lip; brown rim with red and black geometric designs; central circular section with brown ground and red organic designs; brown exterior with red and black decoration at edge","","From ","Gift of Ruth and Bruce Dayton","2000.211.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4869,2281,0,"1",0,,,"[""""]","medium:""lacquer""",19.880295,,,,,,,,,,,,
"32125","Dish","Lacquer"," Lacquer","2 9/16 x 22 1/16 in. (6.5 x 56.04 cm)","Dish","Asia","China",,"Wanli period, 1573-1619","G210","16th-17th century","Inscription","","Untranslated inscription, in red, on bottom","","Barbed rim with foliate form; lobed sides on inner and outer rims carved with birds and flowers in black against a red ground; central area carved with two buildings in a landscape; deer and stork in lower foreground; 3 figures in a building at L; 8 figures at center, including a man on a horse and a man playing the flute","","From ","Gift of Ruth and Bruce Dayton","99.25","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","medium:""lacquer""",19.880295,,,,,,,,,,,,
"13015","Dish, one of a pair","lacquer"," Lacquer","1 9/16 x 8 1/2 in. (4 x 21.59 cm)","Dish, one of a pair","Asia","China",,"1st century","G215","1st century","","","","","shallow dish with small flaring lip; brown rim with red and black geometric designs; central circular section with brown ground and red organic designs; brown exterior with red and black decoration at edge","",,"Gift of Ruth and Bruce Dayton","2000.211.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1367,0,"1",0,,,"[""""]","medium:""lacquer""",19.880295,,,,,,,,,,,,
"28999","Vase, one of a pair","Lacquer"," Lacquer","13 7/8 x 5 1/4 in. (35.2 x 13.34 cm)","Vase","Asia","China",,"c. 1850","G210","19th century","","","","","red lacquer, double gourd shape with quatrefoil panels of scholars and attendants in rocky river landscapes","",,"Gift of Leo A. and Doris Hodroff","95.98.84.2","","Artist",,,"","Asian Art","Public Domain","valid",3998,4998,0,"1",0,,,"[""28998"",""28999""]","medium:""lacquer""",19.880295,,,,,,,,,,,,
"28998","Vase, one of a pair","Lacquer"," Lacquer","13 7/8 x 5 1/4 in. (35.2 x 13.34 cm)","Vase","Asia","China",,"c. 1850","G210","19th century","","","","","red lacquer, double gourd shape with quatrefoil panels of scholars and attendants in rocky river landscapes","",,"Gift of Leo A. and Doris Hodroff","95.98.84.1","","Artist",,,"","Asian Art","Public Domain","valid",3998,4998,0,"1",0,,,"[""28998"",""28999""]","medium:""lacquer""",19.880295,,,,,,,,,,,,
"97646","Wine Cup","Lacquer on wood core"," Lacquer","2 1/8 x 6 3/4 x 5 1/4 in. (5.4 x 17.15 x 13.34 cm)","Wine Cup","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","By the middle of the Warring States period (475-221 b.c.), the finest eating utensils made for elegant dining were being made of lacquer. Thinly carved, wooden objects were protected with several coats of lacquer creating a light, durable vessel. Decorated, with geometric and curvilinear designs in black on orange lacquer, this rare cup has survived intact with its quatrefoil-shaped cup stand made of gilt bronze. Known in China as ""ear cups"", this type of vessel was typically used for drinking wine.
This well-preserved example displays crescent-shaped handles, a style that began in the fourth century b.c. and remained popular throughout the Han dynasty (206 b.c.-220 a.d.). Several gilt bronze cup stands of similar form were discovered in a royal tomb in the vicinity of the mausoleum of the Han emperor Wu Ti (156-87 b.c.), in 1982 in Shensi province.","ovoid shape, with two handle-like protrusions on long sides; rust-red and brown; rim and handles painted with running geometric designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3824,4080,0,"1",0,,,"[""""]","medium:""lacquer""",13.794757,"[{""title"":""Ancient Lacquer Ware"",""_id"":""97646"",""objectId"":""97646"",""link"":""http://audio-tours.s3.amazonaws.com/p67.mp3"",""number"":""067"",""type"":""audio""}]",,,,,,,,,,,
"118450","Small Serving Tray with Pink Flower Design","Lacquer"," Lacquer","2 3/8 × 10 3/4 × 10 3/4 in. (6.03 × 27.31 × 27.31 cm)","Tray","Asia","Japan",,"late 18th century","Not on View","18th century","","","","Originally from a set of ten, the five trays on display here show a variety of plant motifs associated with the seasons, and executed in hiramaki-e (low sprinkled picture) with gold and pigmented powders. The bottom of one of the trays bears the seal “Shunshō,” for the family of lacquer artisans. The Shunshō school was established by Yamamoto Shunshō (1610–1682) and continued on until the end of the 19th century. Shunshō I was well known for his mastery of the togidashi-e (polished out picture) technique, which is used on these pieces. However, the naturalism of the plant designs indicates that this is a later piece by either Shunshō V (Jirobei, b. 1734) or VI (Masanori, d. 1803).","black lacquer tray with design of pink flowers with heart-shaped leaves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.45.3","Artist: Attributed to Yamamoto Shunshō VI","Artist","Japanese","Japanese, died 1803","","Asian Art","Public Domain","valid",8863,7890,0,"1",0,,,"[""""]","medium:""lacquer""",12.825996,,,,,,,,,,,,
"105204","Sake cup (guinomi)","Lacquer"," Lacquer","15/16 x 3 9/16 x 3 9/16 in. (2.38 x 9.05 x 9.05 cm)","Sake cup (guinomi)","Asia","Japan",,"19th century","Not on View","19th century","","","","One of the most distinctive techniques for using lacquer was developed by Japanese artisans in the early 10th century. Known as maki-e, or “sprinkled pictures,” this technique involved sprinkling gold or silver powder onto the surface of damp lacquer.  This sake cup represents the opulent extreme of this tradition as it had evolved in the 18th and 19th centuries. Using a variety of techniques, lacquer artists created designs, primarily in gold, that encrusted the entire surface of their wares. For this small sake cup, relatively coarse gold flakes were scattered across the surface to form the ground. This speckled surface was known as “pear skin” (nashiji). Two tortoises were rendered in slight relief (takamaki-e) and distinguished from the background by the use of very fine gold powder. Since tortoises live to great ages, Japanese typically depict them with strands of algae clinging to their carapaces. Here, the artist connoted these hair-like strands in silver, which as darkened slightly with age. Two family crests (mon) were also worked into the design using fine gold powder, but these emblems lay flat against the surface in a technique known as hiramaki-e.","flat dish-shaped; raised foot; two fanciful turtle-like animals with long sweeping tails and heads with pointed snouts and ears; water at bottom; three-leaf medallion and flower-like medallion with eight circles surrounding large circle at top; gold and bronze colors","","From ","Gift of Jim Billings","2008.81","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4230,2781,0,"1",0,,,"[""""]","medium:""lacquer""",12.825996,,,,,,,,,,,,
"100135","Box with cover","Lacquer"," Lacquer","3 9/16 x 12 1/2 x 12 1/2 in. (9.05 x 31.75 x 31.75 cm)","Box with cover","Asia","China",,"18th century","Not on View","18th century","","","","","raised scalloped foot; scalloped edges; low relief designs of vines, fruit and leaves around edges, flowers and leaves around edge of cover and central floriform shape made up of scrolls with characters and bats; black, browns, gold; golden brown interior","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",3820,3867,0,"1",0,,,"[""""]","medium:""lacquer""",12.825996,,,,,,,,,,,,
"118448","Small Serving Tray with Pampas Grass Design","Lacquer"," Lacquer","2 1/2 × 10 3/4 × 10 13/16 in. (6.35 × 27.31 × 27.46 cm)","Tray","Asia","Japan",,"late 18th century","Not on View","18th century","","","","Originally from a set of ten, the five trays on display here show a variety of plant motifs associated with the seasons, and executed in hiramaki-e (low sprinkled picture) with gold and pigmented powders. The bottom of one of the trays bears the seal “Shunshō,” for the family of lacquer artisans. The Shunshō school was established by Yamamoto Shunshō (1610–1682) and continued on until the end of the 19th century. Shunshō I was well known for his mastery of the togidashi-e (polished out picture) technique, which is used on these pieces. However, the naturalism of the plant designs indicates that this is a later piece by either Shunshō V (Jirobei, b. 1734) or VI (Masanori, d. 1803).","black lacquer food tray with pampas grass design at lower corner","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.45.1","Artist: Attributed to Yamamoto Shunshō VI","Artist","Japanese","Japanese, died 1803","","Asian Art","Public Domain","valid",8863,7890,0,"1",0,,,"[""""]","medium:""lacquer""",12.825996,,,,,,,,,,,,
