"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","related:audio-stops","searchTerm","searchScore","list:pride-month","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:artstories","list:whm","list:arts-of-americas","list:sculpture-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-acquisitions-to-the-paintings-collection","list:textile-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:paintings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:women-and-lgbtqia-photographers","list:photography-and-new-media-highlights","list:prints-and-drawings-collection-highlights"
"3885","Homage to Nina Simone","Oil on canvas"," Paintings","48 x 72 1/8 in. (121.92 x 183.2 cm) (sight)
50 1/8 x 74 1/8 x 2 1/4 in. (127.32 x 188.28 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1965","G375","20th century","","LL in black: B Thompson \'65","","A year before his death at age twenty-eight, the African-American artist Bob Thompson painted this tribute to the jazz musician Nina Simone. The brightly colored silhouettes bounded by sinuous contours recall the work of the early 20th-century French painter Henri Matisse. Like Matisse, Thompson created idyllic landscapes containing relaxed nude figures. Here, the simplified interrelated forms suggest the rhythms and energy of Simone's music.

While living in Europe Thompson frequented museums, and he often based his compositions and themes on those of the old masters. Homage is a variation on Nicolas Poussin's Bacchanal with Lute-Player of about 1630, which Thompson had studied at the Louvre, in Paris.","Mythological figures in a landscape. A tribute to jazz musician Nina Simone.","",,"The John R. Van Derlip Fund","89.83","Artist: Bob Thompson","Artist","American","American, 1937 - 1966","%C2%A9 Estate of Bob Thompson%2C Courtesy of Michael Rosenfeld Gallery%2C LLC%2C New York%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",5063,3378,0,"1",1,,,"[""""]",true,"[{""title"":""Bob Thompson, Homage to Nina Simone"",""_id"":""3885"",""objectId"":""3885"",""link"":""http://audio-tours.s3.amazonaws.com/p885.mp3"",""number"":""885"",""type"":""audio""}]","_exists_:""list:bhm""",5.939697,,,,,,,,,,,,,,,,,,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,,,,,,,,,,,,,,,,,,,,
"128239","Untitled","Oil on masonite"," Paintings","22 15/16 × 29 1/8 in. (58.26 × 73.98 cm) (sight)
32 1/16 × 38 3/8 × 2 1/4 in. (81.44 × 97.47 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1947","G376","20th century","","LRC in red paint: Beauford Delaney","","","abstract, colorful image; squiggly, thick linear design in multicolored pigments of blue, green, yellow, red and purple; heart shape in upper left quadrant in green, yellow and red colors; white bird with wings extended in bottom center; eye shape in middle; two stars on right edge- a green star on middle center, a red star in LRC","","From ","Gift of Dolly J. Fiterman","2017.138.7","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",7305,5785,1,"1",0,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,true,,,,,,,,,,,,,,,,,,,
"125780","Symbol","Oil on canvas"," Paintings","47 15/16 × 35 7/8 × 3/4 in. (121.76 × 91.12 × 1.91 cm) (canvas)
55 1/4 × 43 1/8 × 2 1/2 in. (140.34 × 109.54 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1953","G376","20th century","","LLC in orange paint: alston, 1953","","Charles Alston was an influential mentor to other artists and a critical part of the African American cultural community in the New York neighborhood of Harlem. He favored straightforward, bold genre scenes early in his career and was a successful muralist. By 1950 he had started making abstractions, often with suggestions of figures in the compositions. This painting is among his most direct of the period. It depicts a scene of ritual sacrifice. Many artists in the years following World War II sought analogies in mythology, folktales, and ancient art for the modern traumas of the 1930s and 1940s. Symbol emerged out of that impulse among American and European artists coming to terms with the war.","abstract painting that resembles image of human figure composed of geometric shapes in black, orange, yellow and white; figure is holding weapon in PL hand with arm raised; dead white bird in center; PR hand of figure is around neck of bird; bird rests atop stylized column; blue circle in upper left quadrant","","From ","The Ethel Morrison Van Derlip Fund and gift of Billy E. Hodges","2016.90","Artist: Charles Alston","Artist","American","American, 1907 - 1977","%C2%A9 Estate of Charles Alston","Arts of the Americas","In Copyright","valid",5895,7903,1,"1",0,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,,,,,,,,,,,,,,,,,,,,
"107241","Santos Dumont - The Father of Aviation II","Oil on canvas"," Paintings","89 1/2 x 168 in. (227.33 x 426.72 cm) (outer frame)","Painting","North America","United States",,"2009","Not on View","21st century","","","","Kehinde Wiley is best known for his large-scale portraits of Black people depicted in poses that cast them as kings, prophets, and saints in the tradition of ""old master"" canvases, reminiscent especially of Renaissance and Baroque painting. Wiley’s paintings transpose black bodies into the context of traditional European portraiture, challenging the racial marginalization of art history and questioning issues related to identity and self on a global scale. 
 
Santos-Dumont is part of a larger body of work by Wiley called “The World Stage.” For this series, the artist traveled to diverse locations around the globe, including Africa, Asia, and South America, where he created portraits that explore the international phenomenon of urban youth culture. Wiley met the two young men featured in this painting in Rio de Janeiro, Brazil. The subjects chose to position themselves as the two “fallen heroes” in a well-known public monument dedicated to one of Brazil’s pioneer aviators, Alberto Santos-Dumont. By depicting these black men as the pioneers of Brazilian aviation, Wiley instills his anonymous subjects with a powerful and heroic identity, essentially immortalizing them in oil paint.","Two men lying on rocky outcrop, one on his back in a blue shirt, the other on his stomach in a white shirt; blue sky and clouds at UR. Frame: painted black with open carving of birds and flowers.","",,"Gift of funds from two anonymous donors","2010.99","Artist: Kehinde Wiley","Artist","American","American, born 1977","%C2%A9 2009 Kehinde Wiley","Global Contemporary Art","In Copyright","valid",4127,2351,1,"1",1,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,true,true,true,true,"[{""title"":""Santos Dumont- The Father of Aviation II"",""_id"":""107241"",""objectId"":""107241"",""description"":""<p>To Brazilians and many others, he is the father of aviation. The Rio de Janerio airport is named for him, and on a monument there a winged figure soars above the crumpled bodies of those whose earlier attempts to fly didn’t go so well. Alberto Santos-Dumont was the contemporary and equal of the Wright brothers—except in America, where his buried legacy inspired Kehinde Wiley to depict the monument in a painting. He used people he met in Rio’s slums as models, men whose background might cause them to be forgotten just as Santos-Dumont has been left on the runway of history.</p>"",""link"":""http://artstories.artsmia.org/#/o/107241"",""type"":""artstory""}]",,,,,,,,,,,,,,,
"113114","Cleota Collins","Plaster, pigment"," Sculpture","17 5/16 x 8 3/4 x 7 1/4 in. (43.97 x 22.23 x 18.42 cm)","Sculpture","North America","United States",,"1932","G303","20th century","On back, incised: TO / CLEOTA / FROM / H. W. BANNARN / 6/9/32","On front top edge of base, incised: CLEOTA","","When he made this portrait of the singer and civil rights activist Cleota Collins, in June 1932, Henry Bannarn was studying at the Minneapolis School of Art (now the Minneapolis College of Art and Design). It is his earliest known work. Born in Oklahoma, Bannarn had moved with his family to Minneapolis while still a child. Thanks to a grant from the Minnesota philanthropist James Ford Bell, Bannarn was able to move to New York, where his studio at 306 West 141st Street became a creative center and meeting place for African American artists, musicians, and poets. Within the movement known as the Harlem Renaissance, Bannarn became famous for his paintings and sculptures and was admired as a teacher and a mentor to younger artists.","head of a woman with wide nose and mouth; short wavy hair; bronze patina","",,"Gift of funds from the Decorative Arts, Textiles, and Sculpture Affinity Group","2011.64","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,7619,0,"1",1,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,,,,,,,,,,,,,,,,,,,,
"131448","""Housetop"" quilt","Denim, cotton"," Textiles","81 1/4 × 74 1/2 in. (206.38 × 189.23 cm)","Quilt","North America","United States",,"c. 1970","G303","20th century","","","","Nellie Mae Abrams was born in 1946 in Gee’s Bend. She and her mother developed
their distinctive quilting styles in a broader community of artists who lived and worked in
Gee’s Bend, a rural community in Alabama now known for its inventive quilting style.
Nellie Mae Abrams started her “Housetop” quilt with a solid block of blue fabric. She joined
yellow strips of fabric on two sides of the square, and continued adding strips around that
original block until she declared the quilt complete. The loose pattern of dancing squares
made room for unexpected compositional choices, like the red striped cloth in the border of this quilt.","rectangular strips of various sizes with denims, pale purple, and tan square at center right; larger strips of blue, pale green, tan, cream, and black and white gingham at edges; white backing; Velcro heading band","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.3","Maker: Nellie Mae Abrams","Artist","American","American, 1946 - 2005","%C2%A9 Nellie Mae Abrams %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7446,8486,1,"1",0,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,,,,,,true,true,,,,,,,,,,,,,
"142420","Sierra and her family, on the Mississippi shore","Oil, pastel, acrylic on panel"," Paintings","59 5/8 × 47 1/2 × 2 5/8 in. (151.4 × 120.7 × 6.7 cm)","Painting","North America","United States",,"2021","G302","21st century","","","","Sierra and her family, on the Mississippi shore, 2021, was featured in her solo exhibition Leslie Barlow: Within, Between, and Beyond. Comprised of sixteen artworks, the series explored identity and belonging through portraits in oil and video. Sixteen folks who identify as mixed race, multiracial, or as transracial adoptees, were featured. For Sierra and her family, on the Mississippi shore, Barlow interviewed Sierra, a mental health and wellness professional from the Twin Cities. 

The portrait and interview depicts her experience as being mixed race, being a mental health professional who works with BIPOC folks, and as a parent to mixed race children in 2020. Barlow richly layers patterns and colors to express and amplify the family's joy and ancestral stories. Sierra is Navajo and Dutch American and her partner identifies as Ghanaian American. Familial stories are acknowledged in the details---the children's clothes and the adults' jewlery. Above all else, the family's joy and love for each other are captured in this dynamic family portrait. Sierra's smile. The exchanged glance between father and child. The inquisitive but knowing stare of their toddler. All four sitters are surrounded by lush foliage and deep, abstract patterns and colors. The result is a depiction of the warmth and love of a young family.","group of seated figures- two adults and two children; small child with curly dark hair, gazing outward, in C, wearing a colorful top with elaborate designs in mostly red and yellow pigment; right-most figure smiles, with long hair, red earrings and wearing a turquoise double-stranded necklace; child in top C, head turn toward seated figure in ULQ; green background, with eye shapes drawn n blue pigment along top of image","",,"Gift of funds from Elizabeth Short and R. Kirkland Cozine","2022.18.2","Artist: Leslie Barlow","Artist","American","American, born 1989","","Global Contemporary Art","In Copyright","valid",7872,9812,1,"1",0,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,,,,,,,,,,,,,,,,,,,,
"130091","Crying Child","Watercolor on paper"," Drawings; Works on Paper","11 3/8 × 11 5/8 in. (28.89 × 29.53 cm) (sheet)
15 5/8 × 15 5/8 × 1 3/8 in. (39.69 × 39.69 × 3.49 cm) (outer frame)","Watercolor","North America","United States",,"2018","G353","21st century","","LRC, in black paint: DRS","","This is a portrait of the artist’s son, made with love and empathy to capture the expression of his emotions. Darius Steward painted this watercolor the same year he won the Cleveland Arts Prize, Emerging Artist Award. Steward studies the everyday lives of his family and community, sometimes composing his images from unusual points of view. This is part of a series that he did of children’s actions and expressions. It is also a stunning example of the expressive capabilities of watercolor, used in concert with the white of the background paper to provide the illusion of light cast on the boy’s face.","close-up image of a child's face, open-mouthed and crying; short, curly hair; rendered in washy green, mauve, gray and tan pigment; white background","The artist, Cleveland; Thomas French, Fairlawn, Ohio; given to MIA, 2018.",,"Gift of Thomas and Marsha French","2018.119","Artist: Darius Steward","Artist","American","American, born 1984","Copyright %C2%A9 2018 Darius Steward - All Rights Reserved.","Arts of the Americas","In Copyright","valid",4855,4788,1,"1",1,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,,,,,,,,,,,,,,,,,,,,
"143286","The Beginning","Dye on carved and tooled leather"," Leatherwork","23 1/16 × 23 3/4 in. (58.6 × 60.3 cm) (sight)
30 × 30 5/8 × 1 3/4 in. (76.2 × 77.8 × 4.4 cm) (outer frame)","Leatherwork","North America","United States",,"2002","G322","21st century","","below feet of woman at right, incised: WINFrEd / 5-02 / REMbErt","","This scene shows the artist’s imaginative recreation of an important moment in his life. When he was three months old, his birth mother turned him over to the care of her aunt, Lillian Rembert, who holds out her hands to receive the child. She raised Winfred as her own child. The artist based this scene on stories told in his family and brought his keen eye for character building and narrative to bear on an emotionally charged moment.","Black woman at left wearing a red skirt suit with white buttons, red and white striped blouse, and red hat with white pompon or flower; Black woman to right of first figure wearing a black blouse, tan skirt, and tan hat with white bow, holding a baby wrapped in a white blanket; Black couple at right, with woman in a brown skirt suit and brown hat with white band, reaching out for baby, and man wearing a dark suite and dark hat; two Black children at center; small framed portrait of a Black man in a black hat against a turquoise ground, on a shelf at top center; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2022.51","Artist: Winfred Rembert","Artist","American","American, 1945 - 2021","","Global Contemporary Art","In Copyright","valid",7910,7699,1,"1",1,,,"[""""]",true,,"_exists_:""list:bhm""",4.384062,,,,,,,,,,,,,,,,,,,,
