"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96388","Uuk kap ilgich","Silk, wool; needle chain stitch"," Textiles","28 1/2 x 16 in. (72.39 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Warp-twined (LM) band. Pieced red and green wool flannel ground with polychrome silk embroidery. There is a block printed cotton substrate beneath the wool. The top edge and the upper four inches of the PR edge retain a narrow embroidered silk finishing band. The remaining edges are raw. There is no backing. Center shield-shaped design surrounded border. Embroidered through backing. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.34","","Artist",,,"","Asian Art","Public Domain","valid",2710,4678,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96390","Ilgich","Silk, wool, cotton; hook chain stitch"," Textiles","21 3/4 x 19 in. (55.25 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. There is a block printed cotton substrate through which the embroidery is worked. A hand written inscription is seen on one edge of the substrate. There is no finish treatment on the edges, and backing. Three edges are turned under and basted; one edge is raw and partially detached. Center square surrounded by border. All is embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.36","","Artist",,,"","Asian Art","Public Domain","valid",3618,3276,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96397","Ilgich","Silk, wool; continuous-thread couching, cross-stitch, outline, chain stitch, spaced buttonhole-filling stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Hand woven red wool ground with polychrome wool and silk embroidery. There is no edge binding or backing. One edge is a selvage; the others are raw. The panel is hand stitched to black cotton fabric. The verso is not visible. May be folded under at top.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.43","","Artist",,,"","Asian Art","Public Domain","valid",3568,3494,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96400","Ilgich","Silk, wool, cotton, metal; needle chain stitch"," Textiles","23 x 21 1/2 in. (58.42 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Crocheted fringe, cloth and ikat bands, Pieced, printed lining.Black wool ground with polychrome silk embroidery. Two fabrics are used in the edge binding: black cotton and silk/cotton ikat. There is a braided cotton fringe with metal discs. The backing is pieced printed cotton fabric. Center square motif with wide border, all four sides. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.46","","Artist",,,"","Asian Art","Public Domain","valid",3420,3594,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96402","Ilgich","Wool, cotton; chain stitch, checkered chain stitch, continuous-thread couching, outline, back, fishbone stitch"," Textiles","25 3/4 x 25 1/2 in. (65.41 x 64.77 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Cloth bands on reverse edge, No backing cloth, lining fragments. Hand woven coarse red wool ground fabric with polychrome wool embroidery. One edge has a narrow embroidered border (top in photo). On the reverse, there is a striped cotton edging on three sides. There is no backing, binding, or fringe. Ground fabric is pieced near/over edge. Large center square with border of smaller motifs on all four sides.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.48","","Artist",,,"","Asian Art","Public Domain","valid",4134,3978,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96396","Ilgich","Silk, wool; chain stitch"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Hand woven red wool horizontally pieced ground with polychrome silk embroidery. The panel is hand stitched at the edges and in a grid pattern, to black cotton fabric. There is no edge binding or backing. The verso is not visible.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.42","","Artist",,,"","Asian Art","Public Domain","valid",3714,3276,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96399","Uuk kap ilgich","Silk, cotton; open chain stitch, fishbone stitch"," Textiles","24 1/4 x 17 1/2 in. (61.6 x 44.45 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","1920-1950","Not on View","20th century","","","","","Cloth band, Bag back: cotton with printed lining, Red cotton flannel ground with polychrome silk embroidery. The black and white edge binding is formed from silk threads arranged in a herringbone pattern. The back of the bag is cotton flannel, and the inside lining is printed cotton fabric. Center five-sided shield with wide border on all five sides. Ties at upper corners, Chain stitch, embroidered through backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.45","","Artist",,,"","Asian Art","Public Domain","valid",3741,4579,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96387","Ilgich","Silk, wool; chain stitch"," Textiles",,"Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced, black wool ground with polychrome silk embroidery. Striped cotton twill binding; embroidered silk tape edging with integral fringe. Red dominates. Center square with wide embroidered border on 3 sides. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched through a white scrim and screen to a white linen covered strainer (wood).","","From ","Gift of Jack A. and Aviva Robinson","2004.259.33","","Artist",,,"","Asian Art","Public Domain","valid",3705,3694,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96401","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Wrapped and knotted lattice treatment on pieced fringe with warp-twined (tablet) heading, Pieced, printed lining. Black wool ground fabric with polychrome silk embroidery. The knotted fringe is silk. A printed cotton backing is attached to three sides by machine stitching and handsewn on the other. Center square with three borders. Top border not embroidered. Hand stitched to lining. Chain Stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.47","","Artist",,,"","Asian Art","Public Domain","valid",3690,3864,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96384","Ilgich","Wool, silk; blanket, needle chain stitch, continuous-thread couching, spaced buttonhole-filling stitch, outline stitch"," Textiles","28 x 30 in. (71.12 x 76.2 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, No backing cloth. Black twill-woven wool ground with wool, silk, and synthetic? embroidery. There is a wool fringe. No backing is present. Reverse exposes stitching. Applied, narrow edging all four sides. Ground cloth has vertical, center seam. 09-26-2005 fibers tested ,microscope analysis:wool,silk .No synthetic. Christine Lien","","From ","Gift of Jack A. and Aviva Robinson","2004.259.30","","Artist",,,"","Asian Art","Public Domain","valid",3936,4026,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96407","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 24 1/2 in. (55.88 x 62.23 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Bag back: striped cloth, lined. Black wool ground with polychrome silk embroidery. There is a braided silk fringe with wrapped tassels of silk, cotton, and metal. The backing is cotton twill, striped in red and white. Center square with borders on all four edges.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.53","","Artist",,,"","Asian Art","Public Domain","valid",3780,3457,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
