"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm"
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",true,"creditline:""Gift of funds from Jud and Lisa Dayton""",31.484558,
"3848","Pipe Bowl","Maple, metal"," Sculpture","2 1/2 x 1 1/8 x 4 5/8 in. (6.4 x 2.9 x 11.7 cm)","Pipe Bowl","North America","United States","Isanyati Dakhóta (Santee Sioux)","c. 1840","Not on View","19th century","","","","","Effigy Pipe, about 1840, maple, a well carved maple wood pipe lined with lead portraying an arched-neck horse head for the bowl and a small bear head for the prow; discovered in Minnesota by Robert Camardo of Mineral Point, Wisconsin","",,"Gift of funds from Jud and Lisa Dayton","89.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1891,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,true
"3847","Counting Coup","Graphite and colored pencil on ruled notebook paper"," Drawings","7 11/16 x 12 5/16 in. (19.53 x 31.27 cm) (sheet)","Drawing","North America","United States",,"c. 1880","Not on View","19th century","","","","","Ledger-style drawing of a group of figures with a horse in a landscape","Geoerge Terasaki, New York; sold to MIA, 1989.",,"Gift of funds from Jud and Lisa Dayton","89.41","Artist: attributed to Big Cloud","Artist","","Tsistsistas (Cheyenne), 19th century","","Arts of the Americas","Public Domain","valid",4628,2977,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
"4360","Await Me in Heaven (Esperame en el Cielo)","Hand-painted gelatin silver print"," Photographs","47 x 19 7/8 in. (119.38 x 50.48 cm) (image, sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","","","",,"Gift of funds from Jud and Lisa Dayton","92.120.3","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3644,5603,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
"4359","A Place Without Rest (Un Lugar Sin Reposo)","Hand-painted gelatin silver print"," Photographs","23 3/4 x 39 7/8 in. (60.33 x 101.28 cm) (image, sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","Luis González Palma
Guatemalan, born 1957

A self-taught photographer from Guatemala, Luis González Palma creates expressive works of art that are often about contradiction.  His portraits of Mayan Indians present a tragic vision of life that is full of pain and beauty.  Often collaged with images of contemporary symbols, objects, and icons, the pictures act as records of life in a country where violence and mysticism coexist.  At the same time, the overwhelming sense of humanity in each picture speaks to the photographer's ability to transcend cultural boundaries and tap into a pool of shared experience. 

One of the most recognizable aspects of González Palma's photographs is their deep sepia tone.  He achieves this by painting a standard black and white print with asphaltum, then further manipulates the image by removing the asphaltum from key areas, returning them to the original white of the photograph.  The process turns the pictures into tangible objects with a sense of history, creating a dialogue with the past that works toward a realization of the complex social legacy of Guatemala.

Palma's most recent work combines several mediums, kodalith, gold leaf, and red paper, embedding all these layers in resin.  Entitled ""Hierarchies of Intimacy"", this series delves into psychological conflicts and personal tragedies, with the use of both people and objects.

Luis González Palma: Poems of Sorrow published in 1999, surveys the photographer's themes and obsessions since he began taking pictures over a decade ago.  In his most recent work, González Palma continues to examine the subtleties of the gaze, along with the politics of looking and the complicity involved in the act of pointing the camera.  

Luis González Palma is presently one of the best known photographers from Latin America.  He is participating, for the second time in four years, in the 2005 Venice Biennale.  This year he is representing his native country.


[ Information supplied by the Weinstein Gallery, Minneapolis]
{Note to Rur","","",,"Gift of funds from Jud and Lisa Dayton","92.120.2","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",5407,3221,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
"29395","Connecticut River","Platinum print"," Photographs","8 13/16 x 11 1/4 in. (22.38 x 28.58 cm) (image)
13 13/16 x 17 1/16 in. (35.09 x 43.34 cm) (mount)",,"North America","United States",,"1912","Not on View","20th century","Signature; Date","","\'W.E. Macnaughtan 1912\' LRC in graphite","","","",,"Gift of funds from Jud and Lisa Dayton","96.33","Photographer: William E. Macnaughtan","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2418,1896,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
"11834","Beach Grass","Gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (image)
9 15/16 x 11 7/8 in. (25.24 x 30.16 cm) (sheet)",,"North America","United States",,"c. 1920","Not on View","20th century","Signature","","\'W.E. Dassonville\' in graphite at LRC border below image","","","",,"Gift of funds from Jud and Lisa Dayton","96.34","Photographer: William E. Dassonville","Artist","American","American, 1879 - 1957","","Arts of the Americas","No Copyright–United States","valid",2379,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
"28511","Movie Premiere, Hollywood","Gelatin silver print"," Photographs","11 15/16 x 8 1/16 in. (30.32 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","blonde woman in black dress with white fur wrap,theatre arches in background","",,"Gift of funds from Jud and Lisa Dayton","94.11","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2842,4259,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
"27808","El Pescado (The Fish)","Hand-painted gelatin silver print"," Photographs","19 3/4 x 20 in. (50.17 x 50.8 cm) (image)
19 3/4 x 20 in. (50.17 x 50.8 cm) (sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","","","",,"Gift of funds from Jud and Lisa Dayton","92.120.4","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",5102,3639,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
"53097","Structure of Thought 1","MIS and lysonic ink jet prints on Thai mulberry paper, gambi and tissue papers with wax, encaustic and varnish"," Photographs","27 x 22 1/2 in. (68.58 x 57.15 cm) (image)",,"North America","United States",,"2000","Not on View","21st century","","","","","large, black, nearly symmetrical tree trunk and limbs; few small leaves","",,"Gift of funds from Jud and Lisa Dayton","2001.125","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4599,5532,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",20.312618,
