"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60233","Dovima with Elephants, Evening Dress by Dior, Cirque d'Hiver, Paris","gelatin silver print (printed 1979)"," Photographs","50 1/4 x 40 1/8 in. (127.64 x 101.92 cm) (image)",,"Europe","France",,"August 1955","Not on View","20th century","","","","Richard Avedon, born in 1923, is regarded as one of the most influential photographers of the 20th Century.  In addition to having made definitive portraits of the cultural and political leaders of the last fifty years, his work encompasses subjects as disparate as fashion, the Civil Rights movement, and the fall of the Berlin Wall.  His photographs have challenged conventions and expectations in portraiture, documentary and fashion photography.  He has received a Master of Photography Award from the International Center of Photography and his work is among the collections of MOMA and the Metropolitan Museum of Art, among many others.  His books include Observations, Nothing Personal, In the American West, An Autobiography, and most recently The 60s.  Avedon's first art museum exhibition was organized by the MIA in July, 1970.","woman with her hair in a bun, wearing a black dress with a white sash, standing between 2 elephants","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.243","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","European Art","In Copyright","valid",2864,3550,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23199","Chimney Sweep and Children, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 11/16 x 11 11/16 in. (29.69 x 29.69 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.18","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1849,1843,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2746","Jerry Finkelstein and Andrew Stein, New York City","Gelatin silver print (printed 1979)"," Photographs","18 3/4 x 18 15/16 in. (47.63 x 48.1 cm) (image)
23 1/2 x 19 3/4 in. (59.69 x 50.17 cm) (sheet)",,"Europe","England",,"1977 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.9","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3714,3705,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2744","Jimmy Hoffa, Lake Orion, Michigan","Gelatin silver print (printed 1979)"," Photographs","18 9/16 x 12 7/16 in. (47.15 x 31.59 cm) (image)
23 7/16 x 19 1/2 in. (59.53 x 49.53 cm) (sheet)",,"Europe","England",,"1975 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.7","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",2686,3866,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2743","Zbigniew Brzezinski, Washington, D.C.","Gelatin silver print (printed 1979)"," Photographs","18 5/16 x 18 1/2 in. (46.51 x 46.99 cm) (image)
23 1/2 x 19 9/16 in. (59.69 x 49.69 cm) (sheet)",,"Europe","England",,"1978 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.6","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3790,3722,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2741","Robert Wagner, Jr., and Robert Wagner, New York City","Gelatin silver print (printed 1979)"," Photographs","18 1/4 x 18 7/16 in. (46.36 x 46.83 cm) (image)
23 1/2 x 19 1/2 in. (59.69 x 49.53 cm) (sheet)",,"Europe","England",,"1977 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.4","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3788,3736,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2745","Alger Hiss, New York City","Gelatin silver print (printed 1979)"," Photographs","18 1/4 x 18 1/2 in. (46.36 x 46.99 cm) (image)
23 1/2 x 19 1/2 in. (59.69 x 49.53 cm) (sheet)",,"Europe","England",,"1977 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.8","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3788,3766,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2742","Charles Colson, Washington, D.C.","Gelatin silver print (printed 1979)"," Photographs","18 3/8 x 18 9/16 in. (46.67 x 47.15 cm) (image)
23 1/2 x 19 9/16 in. (59.69 x 49.69 cm) (sheet)",,"Europe","England",,"1973 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.5","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3767,3727,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2738","Maurice Nadjari, New York City","Gelatin silver print (printed 1979)"," Photographs","18 1/2 x 18 13/16 in. (46.99 x 47.78 cm) (image)
23 7/16 x 19 3/4 in. (59.53 x 50.17 cm) (sheet)",,"Europe","England",,"1977 (printed 1979)","Not on View","20th century","","","","From Neil Selkirk portfolio","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.1","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3827,3785,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2740","Jim “Catfish” Hunter, New York City","Gelatin silver print (printed 1979)"," Photographs","18 3/8 x 18 9/16 in. (46.67 x 47.15 cm) (image)
23 1/2 x 19 1/2 in. (59.69 x 49.53 cm) (sheet)",,"Europe","England",,"1975 (printed 1979)","Not on View","20th century","","","","","","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.3","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3807,3730,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
