"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage","list:pride-month","list:aib-2021-selections","list:handbook","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights","related:audio-stops","list:nahm"
"89498","""It Pays to Save Every Day (barrel)"" still bank","Metal, pigment"," Dolls, Toys and Games","2 11/16 x 2 1/8 x 2 1/8 in. (6.83 x 5.4 x 5.4 cm)","""It Pays to Save Every Day (barrel)"" still bank",,,,"mid 20th century","Not on View","20th century","Inscription

on one end, in gold: [U.S. PAT. No. 1,458,145 - CHICAGO THRIFT - ETCHING CORP]","","","","silver colored metal bank shaped like a barrel; coin slot at one end; ""It Pays to save every day"" below coin slot; ""Capitol City Sate Bank Des Moines"" on other end","","From ","Gift of Katherine Kierland Herberger","2003.236.495","Manufacturer: Chicago Thrift Etching Corporation","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",1573,1911,1,"1",0,,,"[""""]",true,"etching",7.7823305,,,,,,,,,,,,,,
"144696","Album of landscape etchings","Bound book of 59 etchings"," Books","6 5/8 × 9 15/16 × 1 3/4 in. (16.8 × 25.3 × 4.5 cm)
5 1/8 × 7 11/16 in. (13 × 19.6 cm) (image, (approximate; plate sizes vary))","Book","Europe","Netherlands",,"1616 and later","G344","17th century","handwriting in graphite inside front cover (in Dutch?): ... ex.coll. H.E. TEN CATE; handwriting inside back cover (mostly erased)","","handwritten in brown ink on title page: 60 paisages de Vandevelde; many etchings with stamp: JV","Jan van de Velde played a central role in the development of the Dutch landscape. With some 200 etchings, he consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. He found endless variation in the seemingly monotonous flat terrain. Canals, rivers, and the sea broke the plane, as did country roads, clumps of windblown trees, farmhouses, roadside inns, fortifications, and ruinous castles. The activities of herdsmen, travelers, monks, fishermen, picnickers, and ice skaters animate his views. He advertised his scenes as having been drawn from life, but that is true only of their elements. He must have filled sketchbooks with studies of the region around Haarlem. He also studied prints of Roman architecture and ruins. He then selected elements from these resources, combining them into highly structured, fictional but plausible compositions. The present album contains nearly three dozen of these quiet scenes, which he called ""Ameissimae Aliquot Regiunculae"" [Some of the most beautiful regions], most first published in the town of Haarlem in 1616.","tan colored vellum bound volume of landscape etchings; edges of paper dyed pink-red; barely legible title lightly embossed on leather cover: Paisages de / Vande Velde; images are mostly pastoral landscapes with ruins and agricultural scenes; 60 etchings in total; compilation of multiple sets of etchings","","From Ameissimae Aliquot Regiunculae [Some of the most beautiful regions]
Five complete or nearly complete sets of 12 landscapes each.","The Mary and Robyn Campbell Fund for Art Books","2023.27","Artist: Jan van de Velde; Publisher: Claes Janz. Visscher II","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8557,6325,0,"1",0,"Hollstein 232-261, 286, 263-264, 277, 266--291 (various states)",,"[""""]",,"etching",5.384018,,,,,,,,,,,,,,
"127695","DNA Etching I","Color aquatint and sugar-lift aquatint"," Prints","35 13/16 × 23 11/16 in. (90.96 × 60.17 cm) (image)
40 1/4 × 27 5/8 in. (102.24 × 70.17 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LRC, in pencil: MAB 2015","LLC, in pencil: 13/35 | LRC, publisher\'s blindstamp","DNA Etching I is a visual and conceptual consideration of McArthur Binion’s personal identity, both as an artist and as an African American. The print is part of his iconic DNA series of paintings, collages, and editioned prints he first began making in the 1970s.

Within the strongly geometric composition lies printed and handwritten names and numbers from Binion’s address book as well as text from his birth certificate. In a published interview, Binion explained his use of these text elements: “I call it my phonebook….In the early 1970s, you only communicated three ways: eye-to-eye, telephone, or the United States mail. I was a full-time painter in New York without a teaching job. I sold work on my own. Everybody you know would be in your address book, because it was the source. That’s how I started these paintings….And they were based on my phone book. Between my phonebook and my birth certificate, that’s my entire life. That’s what we got.”","repeating layered squares in nine rows; four rows of squares at top include text from birth certificates--printed and hand written--against a dark ground, with painterly blue, red and yellow stripes over the top; five rows of squares at bottom are hand written names and numbers with similarly colored painterly stripes over the top; squares form a basketweave pattern","(Paulson Fontaine Press, Berkeley, Calif., sold to Mersky 2017): Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.10","Artist: McArthur Binion; Publisher: Paulson Fontaine Press, Berkeley, Calif.","Artist","American","American, born 1946","%C2%A9 McArthur Binion%2C Paulson Fontaine Press%2C publisher","Arts of the Americas","In Copyright","valid",4826,6926,1,"1",1,,,"[""""]",,"etching",4.4600797,true,true,,,,,,,,,,,,
"47211","Hands Etching - ô Laborum","Etching and drypoint on copper"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,846","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4714,3118,0,"1",0,"H.94 v/vi
S.84 vi/vii",,"[""""]",,"etching",4.0836987,,,,,,,,,,,,,,
"47212","Hands Etching - ô Laborum","Etching and drypoint on copper"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,845","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4625,3079,0,"1",0,"H. 94 iv/vi
S 84 iv/vii",,"[""""]",,"etching",4.0836987,,,,,,,,,,,,,,
"137685","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","7 1/4 × 4 3/16 in. (18.42 × 10.64 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","three embossed diamonds and rectangles; top two are similar with blue wash over diamonds and vertical black wavy lines; top rectangle has pink area over it and purple rectangle in LLC of embossed rectangle; bottom diamond is black with pink wavy horizon line, two orange L's in LLC, and black rectangle in URC of embossed rectangle; some numbers in blue ink at bottom half of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3024,4803,1,"1",0,,,"[""""]",,"etching",4.0822473,,,true,,,,,,,,,,,
"137684","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","5 1/8 × 5 7/8 in. (13.02 × 14.92 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","embossed diamond and rectangle; black bottom tip of diamond; small purple rectangle in URC of embossed rectangle; wavy black horizon line; blue wash over forms; wavy white vertical lines; ""pure Ultramarine"" in pencil at bottom","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4041,3434,1,"1",0,,,"[""""]",,"etching",4.0822473,,,true,,,,,,,,,,,
"58967","Ray's First Etching","Sugar-lift etching and plate tone in sepia ink, color screenprint, and drypoint"," Prints","20 x 23 7/8 in. (50.8 x 60.64 cm) (plate)
21 x 25 in. (53.34 x 63.5 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, signed in plate in reverse, dated, numbered, and chop mark.","LL: [Ray Herdegen]
LR in plate, in reverse: [Ray Herdegen]
LR: [1978]
LR: [2/8 A.P.]
","LR: VEL chop mark","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.4","Artist: Ray Herdigen; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American","%C2%A9 Ray Herdigen","Global Contemporary Art","In Copyright","valid",3860,4790,1,"1",0,"VEL 128",,"[""""]",,"etching",4.0822473,,,,,,,,,,,,,,
"112622","Etching Class Exhibition, May 1913","Print"," Prints","2 7/8 x 2 1/2 in. (7.3 x 6.35 cm) (image)
4 1/16 x 5 in. (10.32 x 12.7 cm) (sheet)","Print","North America","United States",,"c. 1913","Not on View","20th century","","","","","small seated figure playing the flute in center middle ground; silhouetted tree branches and leaves, with cluster of white flowers at left; swirling sky; text at top and bottom: ""ETCHING CLASS EXHIB. MAY 1913""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.18","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4444,3582,0,"1",0,,,"[""""]",,"etching",3.7052026,,,,,,,,,,,,,,
"56850","21 Etchings and Poems","Type face, buff wove Rives"," Prints","19 7/8 x 16 7/8 in. (50.5 x 42.9 cm)","Table of Contents","North America","United States",,"1960","Not on View","20th century","","","","","with U.S. folios Size II","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.23","Artist: Various artists; Publisher: Morris Gallery, New York","Artist",,,"%C2%A9 Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3618,4155,1,"1",0,,,"[""""]",,"etching",3.5387924,,,,,,,,,,,,,,
