"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54975","Raam Poortie","Etching"," Prints","6 3/8 x 11 13/16 in. (16.19 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.950","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13249,7270,0,"1",0,"B.124,143",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55794","Goats","Etching"," Prints","4 5/16 x 5 1/8 in. (10.95 x 13.02 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","","","From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.904","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",8034,6715,0,"1",0,"Bar. 10, 219",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55795","Two Sheep","Etching"," Prints","2 5/8 x 3 5/8 in. (6.67 x 9.21 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.905","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",6250,4694,0,"1",0,"B.15, 222",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54905","The Wheel Underneath the Hay Barn","Etching"," Prints","3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.855","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",8958,5963,0,"1",0,"B.77, 203; Holl. iii/iii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55065","Village Fair with Charlatans","Etching"," Prints","4 7/8 x 7 3/4 in. (12.38 x 19.69 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.880","Artist: Constantijn van Renesse","Artist","Dutch","Dutch, 1626 - 1680","","European Art","Public Domain","valid",4789,3068,0,"1",0,"B.app.18; H.7 iii/iii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55804","The Fiddler and the Hurdy-Gurdy Man","Etching"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)",,"Europe","The Netherlands",,"1660","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.978","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",8982,10294,0,"1",0,"B.45, 377; R-T 45 iv/v; Holl.45 vii/viii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54629","The Ox-Cart View between Ancona and Sinigaglia","Etching"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.837","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",3221,4029,0,"1",0,"B.2, 206; Holl iii/vi",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54648","Third View of the Ij from the Marine Set","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.829","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11964,9362,0,"1",0,"B.8",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55769","Villager Holding a Horse by the Bridle","Etching"," Prints","5 3/4 x 7 7/16 in. (14.61 x 18.89 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","Set of a series of horses","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.887","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8680,6983,0,"1",0,"Holl.8 ii/iii; B.6",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55816","The Dance Under the Trellis","Etching"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1652","G344","17th century","","","","","","Furstlich Waldburg Kupferstichkabinett (Lugt 2542).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.980","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",10789,8159,0,"1",0,"B.47, 379; R-T.47 ii/vi; Holl.47 ii/vii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55767","Two Horses at the Watering Trough","Etching"," Prints","5 11/16 x 7 7/16 in. (14.45 x 18.89 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.888","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8732,6798,0,"1",0,"Holl.8 ii/iii; B.8",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54640","The Boat Set Afloat, from the Marine Set","Etching"," Prints","6 5/8 x 9 1/8 in. (16.83 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.832","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11973,9347,0,"1",0,"B.11",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54976","St. Antonis Poort, 1636","Etching"," Prints","6 7/8 x 11 3/4 in. (17.46 x 29.85 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.951","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13390,8017,0,"1",0,"B.125, 143",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54978","Het Naerder veer","Etching"," Prints","5 5/16 x 9 5/8 in. (13.49 x 24.45 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From Views of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.953","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",12146,7133,0,"1",0,"B.54, 136",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54903","The Fourth Spring at Spa","Etching"," Prints","4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.856","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",4047,3040,0,"1",0,"B.98, 215",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54937","Ewe and Lamb","Etching"," Prints","6 1/2 x 7 5/8 in. (16.51 x 19.37 cm) (plate)",,"Europe","Netherlands",,"1683","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.876","Artist: Jan van der Meer II","Artist","Dutch","Dutch, 1656–1705","","European Art","Public Domain","valid",9155,7957,0,"1",0,"B.2, 232; Holl. ii/ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"55359","Cottage and Farm Buildings with a Man Sketching","Etching"," Prints","5 1/16 x 7 5/8 in. (12.9 x 19.3 cm) (sheet)",,"Europe","Netherlands",,"c. 1642-1645","G344","17th century","","","Watermark: crown","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,309","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3933,2726,0,"1",0,"Hind 213 os; B.219; Mz.149 os; Holl. 219 os; B-B. 45-2",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54596","The Milvian Bridge over the Tiber","Etching"," Prints","7 5/8 x 10 11/16 in. (19.37 x 27.15 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","Francis Seymour Haden",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.838","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",11898,8752,0,"1",0,"B.5, 208; Holl 5 iii/vi",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54625","The Flute Player","Etching"," Prints","7 5/16 x 5 7/16 in. (18.57 x 13.81 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.537","Artist: Claes Pieterz Berchem","Artist","Dutch","Dutch, 1620 - 1683","","European Art","Public Domain","valid",6555,8581,0,"1",0,"B.6; Holl. iii/v",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"57539","The Large Village Fair","Etching"," Prints","9 13/16 x 12 15/16 in. (24.92 x 32.86 cm) (plate)",,"Europe","Netherlands",,"c. 1685","G344","17th century","","","Watermark: <Churchill 361> (ca. 1673)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.854","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",11687,8851,0,"1",0,"Wurzbach37
B.16; Holl. 16 ii/iii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
"54936","La Caffarelle","Etching"," Prints","5 9/16 x 13 1/16 in. (14.13 x 33.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.878","Artist: Jan Ossenbeck","Artist","Dutch","Dutch, c.1624 - 1674","","European Art","Public Domain","valid",5150,2307,0,"1",0,"Holl.25 ii/ii; B.25, 300",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",24.611105,,,
