"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights"
"1219","Married Life","Oil on canvas"," Paintings","38 15/16 x 46 3/4 in. (98.9 x 118.7 cm) (canvas)","Painting","Europe","France",,"1912","G367","20th century","Signature","LR in black: [R. de la Fresnaye]","(top member of stretcher, reverse, L to R):
- paper label: [Society of the Four Arts L60.154]
- tiny paper label: [1]
- paper label, typed: [ROGER DE LA FRESNAYE / French 1885 - / MARRIED LIFE / Lent by Mr. and Mrs. Leigh B. Block]
- MIA loan label: [No. OG58.141 Lent to Brussels World Fair]
- MIA loan label: [No. OG60.4 Lent to Society of Four Arts, Palm Beach]
- MIA loan label: [No. 4/11/66 Lent to PEA Association]
- Large transport company label: [La Continentale Menkès / Société de personnes ó responsabilité limitée / EMBALLAGE ET TRANSPORT D\'OEUVRES D\'ART / 125, Chausée d\'Anvers / Bruxelles / Tel: 18.53.00-17.64.81 / Exposition: G3495 / Auteur: De la Fresnaye / Proprietaire: B78 / Eighaar]
- Masking tape: [MIA 125-58]
- MIA loan label: [No. 8-25-67 Albright-Knox Gallery (Buffalo)]
- MIA ID label

(bottom member of frame, reverse):
- MIA loan label: [L52.399 L.B. Block]
- MIA loan label: [OG54.183 Forth Worth Art Center]
- MIA loan label: [OG53.41 MIA to Nelson Gallery]
(right side of stretcher, reverse):
- White chalk: [Minneapolis Inst.]","","Genre. Cubist. Seated man and woman.","",,"The John R. Van Derlip Fund","52.1","Artist: Roger de la Fresnaye","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",8611,7054,0,"1",0,"Seligman, 131.",,"[""""]",true,"[{""title"":""de la Fresnaye, Married Life"",""_id"":""1219"",""objectId"":""1219"",""link"":""http://audio-tours.s3.amazonaws.com/p883.mp3"",""number"":""883"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,,,,
"1417","The Sunny Room","Oil on canvas"," Paintings","18 1/4 x 21 in. (46.4 x 53.3 cm)","Painting","Europe","France",,"c. 1920","G351","20th century","Signature","LR in black: [E.Vuillard]","Labels on verso: center stretcher bar [SS/no. 7/E. Vuillard \""Interior\"" 1908]; [MIA no. 61-36-19 lent to Wildenstein and Company 9/22/64]; [Bequest of P.D. McMillan]

Marks on verso: pencil script [Vuillard 77]

Labels on backing board: [Haus der Kunst Munchen/Vuillard/E. Vuillard/ The Sunny Room/ Minneapolis Institute of Arts/no. 109]; [Sam Salz, Inc./E. Vuillard/Interior/1908]

","Edouard Vuillard was a prominent member of the 1890s avant-garde group The Nabis (a Hebrew word meaning ""prophet""), who acquired notoriety for their highly decorative, semi-abstract compositions. Vuillard favored representations of bourgeois interiors, often of his family home, as seen in The Sunny Room.","Interior","",,"Bequest of Putnam Dana McMillan","61.36.19","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",5697,4965,0,"1",0,,,"[""""]",true,"[{""title"":""Vuillard, The Sunny Room"",""_id"":""1417"",""objectId"":""1417"",""link"":""http://audio-tours.s3.amazonaws.com/p095.mp3"",""number"":""095"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,,,,
"1508","Evening Glow","Oil on canvas"," Paintings","34 1/8 x 39 1/2in. (86.7 x 100.3cm)
40 1/4 x 46 x 2 in. (102.24 x 116.84 x 5.08 cm) (outer frame)","Painting","Europe","Germany",,"1915","G377","20th century","Signature","LR in brown: [Emil Nolde]; on verso (stretcher) in black: [Emil Nolde \""Abendglüt\""] (Nolde often put on the reverse side of his frame with black ink his name and the title of the painting.)","(On reverse of backing board): Two loan labels (MIA and MoMA), one storage label.","Two boats float on a sea reflecting a dusky sky. The glow of the lowering sun illumines one, while the shadow of a cloud falls across the other. With powerful brushstrokes, rich color, and light, the artist merged water and clouds in a rhythmic whole, where sea and sky converge in a blur.

The sea was a prominent theme for Nolde, who always lived near the water. Nearly ten years before painting Evening Glow, he had been in a small boat during a storm, and the image of sea and sky from that experience stayed with him.","Seascape. German Expressionism.","",,"Gift of Mr. and Mrs. Donald Winston","62.83","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",6041,5205,1,"1",0,"Urban, 651.",,"[""1508"",""18522""]",true,"[{""title"":""Nolde, Evening Glow"",""_id"":""1508"",""objectId"":""1508"",""link"":""http://audio-tours.s3.amazonaws.com/p324.mp3"",""number"":""324"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,,,,
"1466","Roman Landscape with Cattle and Shepherds","Oil on canvas"," Paintings","24 x 29 3/8 in. (60.96 x 74.61 cm) (canvas)","Painting","Europe","Germany",,"1676","G309","17th century","Signature and Date","(On block of stone in foreground): [JH Roos/ 1676]","","Johan Heinrich Roos was well known for his imagery of ruins. He composed this idyllic and romantic setting around the Temple of Vespasian in Rome. The building once stood at the foot of the Tabularium, the record office of ancient Rome, and only its very top is visible in Roos’s painting, the way it appeared before the ruins were excavated in 1811. An Italian peasant woman plays a bagpipe, a child dances with a frolicking dog, livestock lay about contentedly on the rich land—motifs comprising an Arcadian atmosphere, an idealized rural life where the simple is good and the poor are happy.","Landscape depicting the ruins of the Temple of Vespasian.","",,"The William Hood Dunwoody Fund","61.64","Artist: Johann Heinrich Roos","Artist","German","German, 1631–1685","","European Art","Public Domain","valid",6090,5165,0,"1",0,,,"[""""]",true,"[{""title"":""Roos, Roman Landscape"",""_id"":""1466"",""objectId"":""1466"",""link"":""http://audio-tours.s3.amazonaws.com/p687.mp3"",""number"":""687"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,,,,
"1324","Portrait of Moritz Buchner","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","At lower center: 1518","At lower center: (monogram with winged serpent) 
","These companion portraits have been identified as Moritz Büchner and his wife, Anna Lindacker Büchner. Moritz was a successful merchant and city alderman, part of the newly affluent middle class that emerged with the growth of capitalism in Germany in the 1500s. Lucas Cranach, the court artist to Frederick III of Saxony, was commissioned by the Büchners to paint their likenesses for posterity. Here, Cranach captures the confidence, pride, and ambition that often accompany newly acquired wealth and improved social status. The date of the painting appears with Cranach’s signature, a winged serpent, on the extreme left of Moritz’s portrait.","One of a pair of marriage portraits (see 57.10)","",,"The William Hood Dunwoody Fund","57.11","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4699,7135,0,"1",0,,,"[""1324"",""18283""]",true,"[{""title"":""Cranach the Elder, Portrait of Anna Buchner"",""_id"":""1324"",""objectId"":""1324"",""link"":""http://audio-tours.s3.amazonaws.com/p279.mp3"",""number"":""279"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,,,,
"2242","Little Girl","Oil on canvas"," Paintings","31 3/4 x 20 in. (80.65 x 50.8 cm) (canvas)
38 1/2 x 26 1/2 in. (97.79 x 67.31 cm) (outer frame)","Painting","Europe","Germany",,"1922","G371","20th century","Signature and Date","LR in red: [DIX 1922]","On backing board: exhibition label from the Tate Gallery; MIA loan label [L74.104.9 Winston].
On frame: label [UAM #357 - Excellence / O. Dix: Little Girl / Mr. and Mrs. Donald Winston, L.A.]; number (in graphite) [75 - 4201]","In the early 1920s, Otto Dix determined to make a name for himself. Saying, “I will either become notorious or famous,” he challenged artistic conventions, painting subjects considered ugly or taboo in a realistic manner that became known as the Neue Sachlichkeit (New Objectivity). Here, a young naked girl is depicted in an uncomfortably close and realistic manner, her blue veins recorded with unsettling accuracy. Yet the portrayal is matter-of-fact rather than provocative; she has an innocence devoid of shame about her natural state.","","Possibly Karl Nierendorf, Cologne, Germany by 1924. Donald and Elizabeth Martin Winston, Los Angeles, California by 1975; gift to MIA in 1975.
",,"Gift of Mr. and Mrs. Donald Winston","75.72.3","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1507,2376,1,"1",0,,,"[""""]",true,"[{""title"":""Dix, Little Girl"",""_id"":""2242"",""objectId"":""2242"",""link"":""http://audio-tours.s3.amazonaws.com/p380.mp3"",""number"":""380"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,,,,
"3221","River Landscape with the Pellecussen Gate near Utrecht","Oil on panel"," Paintings","25 1/4 x 37 in. (64.14 x 93.98 cm) (panel)
25 7/8 x 38 1/4 in. (65.72 x 97.16 cm) (sight)
36 1/16 x 48 1/2 x 3 1/4 in. (91.6 x 123.19 x 8.26 cm) (outer frame)","Painting","Europe","Netherlands",,"1648","G311","17th century","Signature and Date","LL (on the boat): [Vgoyen 1648]","","This river landscape illustrates the ambivalence of 17th-century Dutch realism, in which artists often depicted actual buildings and sites in otherwise imaginary compositions. The Pellecussen Gate shown here was a medieval tower guarding the towpath along the River Vecht between Utrecht and the village of Oud Zuilens, north of the city. But Jan van Goyen places it in an invented river town. In fact, van Goyen depicted the distinctive tower at least 12 times between 1640 and 1655, always in completely fanciful settings.","seventeenth-century Dutch landscape","John Shaw Phillips, Culham House, Oxon, London, England; (Phillips sale through Christie's, London, England, December 5, 1866, lot 31);[1] Holloway. Lewis Loyd [d. 1891'], Monks Orchard, Beckenham, Kent, England; probably by descent through the Loyd family; by descent to Capt. Edward Noel Farnham Loyd, Shaw Hill, Melksham, Wiltshire, England; (Loyd sale, sold on order of Capt. E. N. F. Loyd through Christie's, London, England, April 30, 1937, lot 102, repr.);[2] (D. Katz, Dieren).[3] J. Walter, The Hague, The Netherlands. (Kunsthandel K. & V. Waterman, Amsterdam, The Netherlands by 1981 through 1983; Bruce B. Dayton, Wayzata, Minnesota; gift to MIA in 1983.

[1] Lugt 29125. According to an annotated copy of the auction catalogue, the work was sold to Holloway. 

[2] According to an annotated copy of the auction catalogue in which the painting was also reproduced, the work was purchased by Katz.  According to an article published in ""The Morning Post"" [location unknown], May 1, 1937, under 'In the Sale Room', ""dealers gathered in full force for the sale of pictures by old masters, principally of the Dutch school, a collection formed about the middle of the last century by the late Mr. Lewis Loyd, of Monks Orchard, Beckenham, Kent...this collection was sold by order of Capt. E. N. F. Loyd.""  The collection likely descended to Capt. Loyd (Loyd was the grandson of Lewis Loyd's nephew), as the catalogue states the works were removed from Shaw Hill, Melksham, Wiltshire. 

[3] The work appeared in an exhibition catalogue (no. 24) published by the gallery of Kunsthandel D. Katz in 1937.",,"Gift of Bruce B. Dayton","83.84","Artist: Jan van Goyen","Artist","Dutch","Dutch, 1596-1656","","European Art","Public Domain","valid",6480,4468,0,"1",0,"Beck, 693.",,"[""""]",true,"[{""title"":""Van Goyen, River Landscape with Pellecussen Gate"",""_id"":""3221"",""objectId"":""3221"",""link"":""http://audio-tours.s3.amazonaws.com/p692.mp3"",""number"":""692"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,true,true,,
"1517","Woman in an Armchair","Oil on canvas"," Paintings","28 1/4 x 23 1/4 in. (71.76 x 59.06 cm) (sight)
36 3/8 x 31 1/4 x 2 in. (92.39 x 79.38 x 5.08 cm) (outer frame)","Painting","Europe","Spain",,"1927","G376","20th century","Signature and Date","LL in gray: [Picasso/27]","","Having invented Cubism with Georges Braque around 1907, Pablo Picasso spent the next sixty-five years playing with his creation. He explored ways art could free itself from slavishly describing reality while still evoking it. Here, the amoeba-like body of the woman is intentionally distorted; her head, torso, and limbs are exaggerated and deformed almost beyond recognition.  The jumble of patterns, and the strong lines of the wainscoting and floor, convey an unsettling tension that is at odds with the placid, gray-and-white profiles that float like cast shadows upon the surface. Through such a juxtaposition of tension and calm, the artist depicted the several faces of emotion that form the reality of human existence. However, like many other images of women created during the late 1920s and early 1930s, Woman in an Armchair is also a reflection of the artist's reality—a deteriorating marriage with his first wife, Olga Khokhlova.","","",,"Gift of Mr. and Mrs. John Cowles","63.2","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 2014 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4984,5961,1,"1",0,,,"[""""]",true,"[{""title"":""Pablo Picasso, Woman in an Armchair"",""_id"":""1517"",""objectId"":""1517"",""link"":""http://audio-tours.s3.amazonaws.com/p860.mp3"",""number"":""860"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,true,true,,
"1476","Man of Sorrows","Oil on panel"," Paintings","25 3/8 x 18 1/4 in. (64.45 x 46.36 cm) (panel)
31 in. (78.74 cm) (diagonal)
24 3/4 x 17 1/2 in. (62.87 x 44.45 cm) (sight)
37 × 30 1/2 × 3 in. (93.98 × 77.47 × 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1560","G341","16th century","","","","With legs crossed and chin cupped in hand, Luis de Morales’s Jesus is both regal and melancholic. He sits among the instruments of his torture and death: the column to which he was tied during the Flagellation and the cross that he carried and to which he was nailed. But rather than recreating the narrative of his sufferings, the painting shows Christ removed from those events, meditating on the objects that had inflicted his pain. As such he serves as a model and mirror image for the pious beholder of the painting.","Religious. New Testament. Jesus Christ seated wearing a crown of thorns, meditating quietly on the Passion. Cross building tools are on the floor surrounding him (hammer, awl, nails and broom).","",,"The Ethel Morrison Van Derlip Fund","62.24","Artist: Luis de Morales (called El Divino)","Artist","Spanish","Spanish, about 1509–1586","","European Art","Public Domain","valid",6115,8633,0,"1",0,,,"[""1476"",""18539""]",true,"[{""title"":""de Morales, Man of Sorrows"",""_id"":""1476"",""objectId"":""1476"",""link"":""http://audio-tours.s3.amazonaws.com/p276.mp3"",""number"":""276"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",5.939697,,,,
"2278","The Temptation of St. Anthony","Oil on panel"," Paintings","19 1/8 x 25 1/8 in. (48.58 x 63.82 cm) (panel)
27 1/2 x 33 1/2 x 2 in. (69.85 x 85.09 x 5.08 cm) (framed)","Painting","Europe","Netherlands",,"17th century","G309","17th century","","","stamp on verso (smeared)","Saint Anthony was a hermit in the 300s, rarely emerging from the cave where he lived in the Egyptian desert. But even there, according to legend, his faith in God was fought by the devil. The devil sent demons to beat him and alluring women to distract him from his prayers. Saint Anthony never wavered. 

Anthony’s story proved popular with artists and their clients, just as evil creatures and sexy women are popular in all types of media today. David Teniers’ painting of the story was so sought after that there are at least five known versions. Teniers probably painted a prototype, which was then partly copied by his assistants. He would complete the copies by executing some of the trickiest elements, such as the books, vessels, and crucifix.","","(Herman Shickman Gallery, New York, New York by 1975); sold to MIA in 1976.",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of funds from Mr. and Mrs. Atherton Bean","76.31","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",6322,4800,0,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,,
