"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18988","Two Women in Conversation","Watercolor"," Drawings","9 1/4 x 5 5/8 in. (23.5 x 14.29 cm) (image)",,"Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Marks","LR: [W.H.]","Watermark:  <MEADS & CO>
portions of letters in pencil, LR recto: [Atx];
","","","","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.179","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",7.786203
"18986","Two Women in a Garden","Watercolor over graphite"," Drawings","9 1/4 x 5 3/8 in. (23.5 x 13.65 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [PRxx]","","","","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.177","Artist: William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",7.786203
"18978","Two Women in Conversation","Watercolor over graphite"," Drawings","9 1/4 x 5 5/8 in. (23.5 x 14.29 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Marks","LR: [W.H.]","In pencil, LR recto: [PRxx] and [P]","","","","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.178","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",7.786203
"18984","Two Women with Flower Basket","Watercolor over graphite"," Drawings","9 1/4 x 5 3/8 in. (23.5 x 13.65 cm) (image)",,"Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [PRxx]","","","Dwight and Helen Minnich","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.175","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",7.786203
"18983","Two Women, One at a Writing Table","Watercolor over graphite"," Drawings","9 3/16 x 5 3/8 in. (23.34 x 13.65 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [PRxx]","","","","From possibly from ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.174","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",7.786203
"18995","Two Women in Conversation","Watercolor over graphite"," Drawings","9 3/8 x 5 1/2 in. (23.81 x 13.97 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [Atx]","","","","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.176","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",7.786203
"76140","Fashion Plate, from Ladies Monthly Magazine","Hand-colored engraving"," Prints",,"Print",,,,"1811","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,770","Artist: Edward Henry Corbould; Engraver: William Hopwood","Artist","British","British, 1815 - 1905","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",5.855773
"76141","Fashion Plate, from Ladies Monthly Magazine","Hand-colored engraving"," Prints",,,,,,"1811","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,771","Artist: Edward Henry Corbould; Engraver: William Hopwood","Artist","British","British, 1815 - 1905","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Hopwood""",5.855773
"76169","One of Three Fashion Plates","Hand-colored engraving"," Prints",,,"Europe","England",,"1812","Not on View","19th century","

","","","","Possibly from: Ladies Monthly Museum","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,785","Engraver: William Hopwood; Publisher: Geo. Cowie &amp; Co., 31 Poultry","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""William Hopwood""",4.890558
"76170","One of Three Fashion Plates","Hand-colored engraving"," Prints",,,"Europe","England",,"1812","Not on View","19th century","

","","","","Possibly from: Ladies Monthly Museum","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,786","Engraver: William Hopwood; Publisher: Geo. Cowie &amp; Co., 31 Poultry","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""William Hopwood""",4.890558
