"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94067","Farm Scene","Watercolor and gouache over graphite"," Drawings","14 11/16 x 11 7/8 in. (37.31 x 30.16 cm) (sight)
10 7/8 x 16 13/16 in. (27.62 x 42.7 cm) (outer frame)","Watercolor","Europe","Netherlands",,"1936","Not on View","20th century","Signature, date","LRC, in pencil: [C. Bartels./ 36.]","","","two tall trees in foreground; two figures, wheelbarrow and chickens in middle ground; four buildings; muted shades except clothing and chickens","","From ","Gift of Donald A. Limbeck","2004.191.4","Artist: Cornelius A. Bartels","Artist","Dutch","Dutch","","European Art","No Known Copyright","valid",4790,6027,1,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",23.31231
"19144","Two Women in a Parlour","Watercolor and gouache over graphite"," Drawings","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (image)","Watercolor","Europe","France",,"1844","Not on View","19th century","Signature; Date; Inscriptions; Mark
see Signed
in pencil, UR recto: [L.B.T. (partially erased)] 
LC recto: [Chap de velours avec Plume (?) et dentelles. --- de satin garnie de Martre (?) Mariton (undecipherable notes)Leymarie. Robe de velour drodée en soie.]
in pencil, UC verso: [Le 2 juillet ---?]
LR verso: [garneer tagèr (?)]","LL: [Numa 1844 (partially cut off)]","LR recto: [PExx]","","","Dwight and Helen Minnich","From possibly from ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.230","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",4022,5982,0,"1",0,"Beraldi",,"[""""]","medium:""Watercolor and gouache over graphite""",23.31231
"41190","Study of a Dragoon","Watercolor and gouache over graphite on tan paper"," Drawings; Works on Paper","9 3/8 × 6 1/4 in. (23.81 × 15.88 cm) (sight)
19 13/16 × 16 9/16 × 1 3/4 in. (50.32 × 42.07 × 4.45 cm) (outer frame)","Watercolor","Europe","France",,"c. 1874-1883","Not on View","19th century","","LLC: EM","","The French history painter Ernest Meissonier had a talent for military subjects, creating accurate reenactments of historic battles, particularly from the Napoleonic period. This drawing relates to two nearly identical paintings by the artist, a highly finished watercolor of 1874 (Yale University Art Gallery) and a large oil painting exhibited at the 1883 Salon (private collection). The paintings, titled The Guide, relate to the Napoleonic campaign in Germany in the fall of 1805 and depict a battalion of French dragoons (mounted cavalry) in the Black Forest led reluctantly by a local German peasant on foot. For such a complex multi-figured scene, Meissonier executed countless preparatory drawings—individual studies of every figure and horse in the composition. Here, with painstaking accuracy, he depicts the uniform of this dragoon— his elaborate brass helmet with horsehair, green coat, white breaches, tall black boots, slings and bundled cape—as well as his weapons—a saber and a musket. This serious, mustachioed soldier, a member of the 23rd regiment (identified by his satchel), is even shown wearing the yellow turnbacks and cuffs distinctive to this regiment.","","'Atelier Meissonier, Paris (until 1893; his estate sale, Georges Petit Gallery, Paris, May 16-17, 1893). Sale, Sotheby’s, New York, October 31, 1996, no. 225, for $3,772, to Daniels; [David Daniels, New York; 1996-99; sold to Rich]; Charles and Peg Rich, St. Paul (1999-2017; given to Mia)","From ","Anonymous gift","2017.82","Artist: Ernest Meissonier","Artist","French","French, 1815–1891","","European Art","Public Domain","valid",2622,3751,0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",16.673136
"8759","Nu","Watercolor and gouache over graphite on wove paper"," Drawings","11 3/8 x 15 1/4 in. (28.89 x 38.74 cm)","Watercolor","Europe","France",,"20th century","Not on View","20th century","Signature","[A. LHOTE], lower left corner","","","","",,"Gift of Mrs. Patrick Butler","68.13.2","Painter: André Lhote","Artist","French","French, 1885 - 1962","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FADAGP%2C Paris","European Art","In Copyright","valid",4314,3221,1,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",16.673136
"19200","Two Women in Evening Attire","Watercolor and gouache over graphite"," Drawings","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (image)","Watercolor","Europe","France",,"1869","Not on View","19th century","Signature; Date; Inscription
see Signed
in black ink, verso: [No. 916, 1869, 3e No de Fevrier.]
in pencil, recto: [For plate 916 - Jan. 1868, Atx.]","in red ink LL: [Jules David]","","","No. 916","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.258","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19079","Two Women at a Window","Watercolor and gouache over graphite"," Drawings","10 3/8 x 8 1/2 in. (26.35 x 21.59 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks
see Signed","In pencil, LR: [Heloise Leloir]","Various undecipherable notes in pencil, UL recto
LL: [N289]","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.280","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19089","Two Women at a Garden Wall","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
various notes in pencil, UL and UR recto
LR recto: [PIst]; LR recto: [338]","In ink, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.288","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19071","Two Women Picking Flowers","Watercolor and gouache over graphite"," Drawings","11 13/16 x 9 1/4 in. (30 x 23.5 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Marks
see Signed","In ink, LR: [Anais Toudouze]","In pencil, LR recto: [PTxx]
in pencil, UR verso: [Ap1-2230]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.298","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","European Art","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19063","Two Women Before Green Curtains","Watercolor and gouache over graphite"," Drawings","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Inscription
in pencil, verso: [Robe de soie bleau de ciel garnie de dentelle/Robe de taffetas bronze doré garnie de noeux de velours de satin/Mr. Barre/capotte de poult de soie blanc/coiffure de blonde/Mr. Manton]","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.290","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19087","Two Women and a Child in a Violet Dress","Watercolor and gouache over graphite"," Drawings","10 1/2 x 8 in. (26.67 x 20.32 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Signature; Number; Date
see Signed
LL recto: [254]
in pencil, UL: [18 avril]","In pencil, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.289","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
