"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm"
"1937","Sande mask","Wood, raffia"," Woodwork; Ceremonial Objects","13 x 8 x 8 in. (33.0 x 20.3 x 20.3 cm)","Mask","Africa","Sierra Leone","Mende","second quarter of 20th century","G254","20th century","","","","A mask sometimes embodies ideals of physical and moral beauty or goodness. Here, the high forehead, downcast eyes, and elaborate coiffure suggest the pinnacle of female attractiveness among the Mende people. One of the very few types of masks worn by women in Africa, it accompanied young girls who had undergone initiation into the Sande association that prepared them for adulthood. The dyed raffia attached to the mask was part of a larger costume that would have entirely covered the dancer.","Mende Society Mask, wood and raffia, Mende Tribe, Sierra Leone, Africa, XIX c. Msmt.s of helmet only. *Med.Raffia ?- Poss. Human Hair!","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4014,4899,0,"1",1,,,"[""""]","[{""title"":""Mende, Sierra Leone, Sande Society Mask"",""_id"":""1937"",""objectId"":""1937"",""link"":""http://audio-tours.s3.amazonaws.com/p443.mp3"",""number"":""443"",""type"":""audio""}]","[{""title"":""Initiation Mask"",""_id"":""1937"",""objectId"":""1937"",""description"":""<p>This one is all about the women. The day you received your drivers’ license, the night you crammed your toes into high heels and wobbled into the world four inches taller—these are typical milestones in the march to womanhood. But in parts of Liberia and Sierra Leone, a mask like this one is a major marker. Elder women wear them during the initiation of girls into womanhood, when they are instructed in ethics, marriage, childcare, personal finance, and traditional songs and dances. The mask reflects their shared aspirations: the carefully ordered hair, high forehead, downcast eyes, and dark skin are all Mende ideals of feminine beauty.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1937"",""type"":""artstory""}]",true,"room:""G254""",47.19138,,,
"114833","Hair comb","Ivory, gold"," Accessories","4 15/16 x 2 1/8 x 1/4 in. (12.5 x 5.4 x 0.64 cm)","Hair comb","Africa","Tanzania","Swahili","about 1800","G254","18th-19th century","","","","Whoever gave this comb to his wife more than 200 years ago must have loved her dearly. Carefully carved and made of precious materials (elephant ivory and gold folio), it’s something the owner would have shown off, perhaps even wearing it in her hair. It would signal that she was among the wealthy elite of Zanzibar, and had married well.","top decorated with symmetrical design with scrolling edges; some cutouts in various shapes (teardrops, circles, quatrefoil, bar) inlaid with gold stamped with repeating circular patterns on front and back of comb; tapering teeth","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,5262,0,"1",1,,,"[""""]",,"[{""title"":""Hair Comb"",""_id"":""114833"",""objectId"":""114833"",""description"":""<p>To pull a comb like this through your hair was to sweep across cultures in a single gesture, a reflection of 19th-century Zanzibar, then the cosmopolitan capital of the Omani Emirate, host to a United States consul, and a bustling harbor to ships from around the world. The lucky Zanzibari woman who received it as a wedding gift undoubtedly identified as Swahili, a cultural melting pot stretching along the East African coast from Somalia to Mozambique, and parts of Madagascar, with roots in Africa, Arabia, Persia and India.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/114833"",""type"":""artstory""}]",,"room:""G254""",37.396942,,,
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]",,"[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]",true,"room:""G254""",37.396942,true,true,
"4314","Divination tray","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","9 x 10 1/2 x 10 in. (22.9 x 26.7 x 25.4 cm)","Tray","Africa","Nigeria","Yoruba","mid 20th century","G254","20th century","","","","Who doesn’t need help now and then deciding which way to go in life' The Yoruba people developed a complex system of divination (foretelling), called ifa, which relies on an extensive and constantly growing body of chanted texts. To determine which of the hundreds of verses are relevant to the case at hand, the diviner performs ifa using several instruments: a tapper to summon Orunmila, the divinity of wisdom, knowledge, and divination; a carved tray to be covered with a layer of dust in which signs are drawn; and, most importantly, a set of 16 sacred palm nuts (not shown here) used by the diviner to obtain numbers marked on the tray. Combinations of these numbers lead the diviner to a particular set of verses.","Three figures as a support for a round top. PL figure is holding drum, center figure is on a horse and PR is female with a child on her back. Figures on irregularly shaped base.","",,"The William Hood Dunwoody Fund","92.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1906,1920,0,"1",1,,,"[""""]","[{""title"":""Crane Head Ladle, Lakota"",""_id"":""4314"",""objectId"":""4314"",""link"":""http://audio-tours.s3.amazonaws.com/p565.mp3"",""number"":""565"",""type"":""audio""}]",,,"room:""G254""",37.396942,,,
"13214","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"Date Unknown","G254",,"Inscription","","undeciphered","","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","","From ","The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]",,,,"room:""G254""",27.602505,,,
"115744","Rectangular silver pendant with chain","Silver"," Adornment","4 x 4 x 1 in. (10.16 x 10.16 x 2.54 cm)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","G254",,"","","","This large pendant from the West African Mende peoples characterized by the stepped design of concentric rectangles, closely resembles Islamic amulets found in Northern Africa. In fact, people in Sierra Leone have worn such amulets for centuries. This pendant was made about a hundred years ago from silver obtained by melting coins, and it was worn as a status symbol by a high-ranking official of the female Sande Society. This association oversees the initiation of girls into adulthood, instilling notions of morality and proper conduct; it remains invested in the well-being of its members throughout their lives, promoting women’s social and political interests.","stepped towards center; shallow incised geometric decorative borders on some of the outward facing surfaces; open link chain","","From ","Gift of the estate of William Siegmann","2015.101.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5292,7056,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"115353","Slit gong","Wood"," Woodwork; Musical Instruments","23 x 13 3/4 x 87 3/8 in. (58.42 x 34.93 x 221.93 cm)","Slit gong","Africa","Democratic Republic of the Congo","Lobala","about 1940","G254","20th century","","","","Why would this elegant instrument sometimes be called a “talking drum”' Technically speaking, it’s not a drum—it has no membrane, the sound emanating instead from a narrow slit in the hollowed-out center. But slit gongs were used to communicate, as the sides of the instrument were made of slightly different thicknesses to produce two different pitches—a high tone and a low tone—when struck by mallets or bare hands. This contrast can mimic the words of a tonal language, essentially “talking.”","wood slit drum- ""V"" designs carved along edges of sides; diamond design at end of slit; four curved legs; barrel shape extensions on ends","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9984,5703,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"113238","Male figure","Wood"," Woodwork; Sculpture","19 3/4 x 5 1/4 x 4 3/4 in. (50.17 x 13.34 x 12.07 cm)","Figure","Africa","Mali","Dogon","17th-18th century","G254","17th-18th century","Inscription

on back, on edge of base, in white: [17666 / 100031]","","","This musician has been playing his xylophone for more than 250 years. Among the oldest woodcarvings in these galleries, it was created by the Dogon people from Mali, who have a very old art tradition. Its dry surface and lack of a thick crust of offerings suggest that it was not used as an altarpiece, as many Dogon figures are. Instead, it was probably made as a reference to migrations long ago, when the ancestors of the Dogon left the Mali Empire around the 14th century.","standing male figure playing a small xylophone-like instrument held at his stomach; man's hair styled in rows of braids; man wears a necklace or collar; small facial features","","From ","Gift of Heinrich C. Schweizer in honor of William C. Siegmann","2011.72","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"111808","Gelede mask","Wood, pigment"," Woodwork; Ceremonial Objects","10 1/4 x 12 x 8 3/4 in. (26.04 x 30.48 x 22.23 cm)","Mask","Africa","Benin","Yoruba","mid 20th century","G254","20th century","Inscription

inside mask, in white: [396]","","","The short beard, pointed nose, and wrapped turban decorated with amulets represent a Muslim cleric. For more than three centuries, Yoruba people have been in contact with Islam and many now practice the faith, occasionally incorporating it into local religious traditions. This mask, for instance, appeared in a performance called Gelede, which celebrates the power of women. The finely carved details and evidence of repainting suggest this was a highly respected—and well-used—mask.","helmet in the form of a man's head, with a small triangular face; hooked nose; openings under nose and at eyes; stylized ears; short, pointed black beard; high rectangular black eyebrows; looped, beehive-like headgear with five buckle-like elements in blue, black, white and red; beanie-like top of headgear with knob; rather bright polychromy","","From ","Funds from an anonymous endowment","2011.30.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3513,4321,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"113447","Headrest","Wood, string"," Woodwork","6 5/16 x 7 1/2 x 2 15/16 in. (16.03 x 19.05 x 7.46 cm)","Headrest","Africa","Ethiopia","Sidama","Date Unknown","G254",,"","","","","wedge-shaped; flat bottom, curved top; front and back slightly convex; front and sides incised with vertical lines and diagonal hatching; small protrusion on front with string loop; medium-brown patina; waxy surface","","From ","Gift of William Siegmann","2011.70.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5988,4623,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
