"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:whm","list:bhm"
"55455","Droit de regarde","Color etching and aquatint"," Prints","19 1/4 x 25 5/8 in. (48.9 x 65.09 cm) (plate)
19 3/4 x 26 in. (50.17 x 66.04 cm) (sheet)","Print","Europe","Belgium",,"1968","Not on View","20th century","","in pencil: Alechinsky","","","","(Berggruen, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.141","Artist: Pierre Alechinsky; Publisher: La Hune, Paris; Printer: Jean Clerte , chez P.A. a Bougival","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4988,3725,1,"1",1,"Rivière 361",,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"66583","The Surviving Rider","Color etching and aquatint"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (plate)
23 x 17 3/4 in. (58.42 x 45.09 cm) (sheet)","Print","Europe","Italy",,"1963","Not on View","20th century","","","","","","Robert H. Luck, New York; given to MIA, 1988.","From ","Gift of Robert H. Luck","P.88.50","Artist: Marino Marini","Artist","Italian","Italian, 1901 - 1980","%C2%A9 Marino Marini %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3652,5511,1,"1",0,"SL.49g",,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"115229","Landing Stage at the River La Garonne, Bordeaux","Color etching and aquatint"," Prints","10 13/16 x 13 3/8 in. (27.46 x 33.97 cm) (image)
14 1/8 x 19 3/16 in. (35.88 x 48.74 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature, Date and Inscription

bottom center, in pencil: [20976] and illegible inscription","LLC, in the print: [A. Lepère / 97]","","","people exiting a boat on a long ramp; woman in foreground at left wearing a short black cape and white dress with blue flowers, carrying a small bouquet of flowers; boats on background on water","[Eric G. Carlson Fine Prints and Drawings, New York, until 2000; sold in August for TKT, to Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.645","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6296,4650,0,"1",0,"Lotz-Brissonneau 106, only state, proof before letters",,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"128344","Industrial Park","Color etching and aquatint"," Prints","13 7/8 × 18 7/8 in. (35.24 × 47.94 cm) (plate)
22 9/16 × 26 13/16 in. (57.31 × 68.1 cm) (sheet)","Print","North America","United States",,"October 2004","Not on View","21st century","","vertically in left margin, in pencil: Industrial Park Oct 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image of factory scene in rust and black with black clouds of smoke; white at top and bottom","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.2","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9679,8122,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"125071","Le Fil d'Adriane","Color etching and aquatint"," Prints","11 1/2 × 8 5/16 in. (29.21 × 21.11 cm) (plate)
12 7/16 × 8 7/8 in. (31.59 × 22.54 cm) (sight)
21 1/4 × 15 7/8 × 3/4 in. (53.98 × 40.32 × 1.91 cm) (outer frame)","Print","Europe","France",,"1973 (published 1974)","Not on View","20th century","","LRC, in pencil: André Masson","LLC, in pencil: 56/100","","abstracted image; black linearly depicted woman's face at top center; breast at left in ULQ; hips and woman's genitals at bottom left of center; pair of hands slightly left of center; scroll with star at center in URQ; geometric design made up of pale peach dots at left","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.6","Artist: André Masson; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3898,5176,1,"1",1,"C.102",,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"128343","The Shelling of Dubrovnik 1999","Color etching and aquatint"," Prints","13 7/8 × 18 11/16 in. (35.24 × 47.47 cm) (plate)
22 1/2 × 26 7/8 in. (57.15 × 68.26 cm) (sheet)","Print","North America","United States",,"August 2004","Not on View","21st century","","vertically in left margin, in pencil: The Shelling of Dubrovnik 1999 Aug 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image with sketchy buildings in rust on black; creamy white with red at front; black clouds in sky, with some blue sky and clouds at center, ULC, and right edge","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.3","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9725,8095,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"128345","Refugees","Color etching and aquatint"," Prints","13 7/8 × 18 13/16 in. (35.24 × 47.78 cm) (plate)
22 5/8 × 26 15/16 in. (57.47 × 68.42 cm) (sheet)","Print","North America","United States",,"October 2004","Not on View","21st century","","vertically in left margin, in pencil: Refugees Oct 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image of silhouettes of figures in black against yellow in foreground; rust colored hills; blue sky","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.5","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9706,8150,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"128342","Dead Soldiers","Color etching and aquatint"," Prints","13 7/8 × 18 7/8 in. (35.24 × 47.94 cm) (plate)
22 5/8 × 26 7/8 in. (57.47 × 68.26 cm) (sheet)","Print","North America","United States",,"October 2004","Not on View","21st century","","vertically in left margin, in pencil: Dead Soldiers Oct 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image with black, yellow, white and touches of red in LRC, around center, and ULQ; white form at bottom center; tank-like image at center","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.1","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9703,8271,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"66603","The Signified Or If","Color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)","Print","North America","United States",,"1975-1976","Not on View","20th century","Signature; Date; Edition; Inscription; Marks
TEDS","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell, Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.83.1","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,true,,,,
"136915","Factory Worker","Color etching and aquatint"," Prints","46 5/8 × 31 in. (118.43 × 78.74 cm) (image)
58 5/8 × 38 1/2 in. (148.91 × 97.79 cm) (sheet)","Print","Europe","Italy",,"1989","Not on View","20th century","","LR in pencil: Sandro Chia","LL in pencil: 7/50
LRC, publisher\'s blindstamp: Della Pergola Pesaro","The postwar Italian artist Sandro Chia helped pioneer the international Neo-Expressionist movement that flourished from the late 1970s to the early 1990s. Together with his like-minded counterparts in Germany, France, and the United States, Chia embraced the resurgence of representation and emotional content in contemporary art in reaction to the dominance of conceptual art and minimalism, movements that stressed detachment and dispassion. In this color intaglio print from 1989, Chia presents a male laborer as a heroic icon of pride and strength, standing before a smoke-billowing factory set in a generalized landscape. Presented larger than life, the factory worker dominates the allegorical scene, as laurel tree branches (symbols of victory) appear to encircle his leg. Powerful and self-assured, the worker symbolizes the dignity and central importance of human labor in modern society, while also serving as a compelling political proclamation.","portrait of man standing at center, gazing to R with PL hand on hip; small trees planted on either side of man; brick structure and smoke stack in background, releasing blue smoke into blue sky","Private collection; (Brunk Auctions, Asheville, N.C.); Private collection, Minneapolis; given to MIA, 2019.","From ","Anonymous gift","2019.129","Artist: Sandro Chia; Publisher: Edizioni Della Pergola, Pesaro, Italy","Artist","Italian","Italian, born 1946","%C2%A9 Sandro Chia %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6879,10272,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,true,,,
