"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:pride-month"
"24126","Sketch for shade texture for 'The Pancake Eater'","Pen and ink"," Drawings","30 x 22in. (76.2 x 55.9cm)","Drawing","North America","United States",,"1980","Not on View","20th century","Signature; Date; Inscription

","L: [Steve Andersen/1980]
In graphite, LR: [Sketch for Pancake eater shade (Texture) for Red Grooms]","
","","Repetitious, gestural brushstrokes against a plain white background","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.5","Artist: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Steven M. Andersen","Global Contemporary Art","In Copyright","valid",5948,8023,1,"1",0,,,"[""""]","artist:""Steven M. Andersen""",22.936073,,
"43189","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T. P. #2/3
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.21","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3132,3718,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","artist:""Steven M. Andersen""",17.223896,,
"126122","Untitled","Lithograph"," Prints","23 × 23 in. (58.42 × 58.42 cm) (image)
28 1/8 × 27 7/8 in. (71.44 × 70.8 cm) (sheet)
31 1/8 × 30 3/4 × 1 5/8 in. (79.06 × 78.11 × 4.13 cm) (outer frame)","Print","North America","United States","Grand Portage Anishinaabe","1976","Not on View","20th century","","LRC in pencil: G Morrison 1976","LLC in pencil: 10/50
Printer\'s blindstamp, LRC: [race car emblem]","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; many parallel wavy lines forming woven patterns, rather like braids and weaving in hair; primarily vertical with horizontal section below top quarter of image; grey lines","[Bockley Gallery, Minneapolis]; Krista and William Thorburn, Minneapolis; given to MIA, 2017.",,"Gift of Bill and Krista Thorburn","2016.131.3","Artist: George Morrison; Printer: Steven M. Andersen","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7792,7783,1,"1",0,,,"[""""]","artist:""Steven M. Andersen""",17.223896,true,
"7834","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.16","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3027,3604,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","artist:""Steven M. Andersen""",17.223896,,true
"7835","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 13/16 x 24 7/8 in. (75.72 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.20","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3017,3587,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","artist:""Steven M. Andersen""",17.223896,,
"43200","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T. P. #3/3
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.22","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3120,3718,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","artist:""Steven M. Andersen""",17.223896,,
"43107","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LR: sma","In pencil, LL: C.T.P. #2/3 
In pencil, LR: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.14","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3136,3742,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","artist:""Steven M. Andersen""",17.223896,,
"43191","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T.P #3/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.18","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3133,3698,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","artist:""Steven M. Andersen""",17.223896,,
"43188","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 13/16 in. (75.57 x 63.02 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL: sma","In pencil, LL margin: C.T.P #3/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.15","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3163,3744,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","artist:""Steven M. Andersen""",17.223896,,
"43184","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 7/8 in. (66.68 x 55.56 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T.P #2/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.17","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3131,3691,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","artist:""Steven M. Andersen""",17.223896,,
"43378","Calla Lily","Photolithographs; diptych"," Prints","22 3/8 x 22 3/8in. (56.8 x 56.8cm)","Print (diptych)","North America","United States",,"1988","Not on View","20th century","Verso: PRINTED AT VERMILLION EDITIONS LTD.","Signed and dated, LR: ROBERT MAPPLETHORPE \'88

","In pencil, LL: AP 1/6
VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.30a,b","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3782,3866,1,"1",0,"VEL 156",,"[""116530"",""43378""]","artist:""Steven M. Andersen""",17.223896,,
"68672","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 15/16 in. (75.57 x 63.34 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil, LR: sma","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.13","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3025,3616,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","artist:""Steven M. Andersen""",17.223896,,true
"64102","Safe and Effective Medication","Color lithograph"," Prints","29 1/16 x 29 1/16 in. (73.82 x 73.82 cm) (image)
35 9/16 x 35 1/16 in. (90.33 x 89.06 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","Signature, Date, Edition, Inscription and Chop Mark

see Signed



Printed inscription as part of image: [SAFE / AND / EFFECTIVE / MEDICATION]","LRC below image, in pencil: Ed Ruscha 2001","Numbered in pencil, LLC: 23/32
LLC below image, publisher\'s blindstamp: A (with a line over top)","","blue and black blurry clouds or smoke; white block letter on top of image: ""SAFE / AND / EFFECTIVE / MEDICATION""","Akasha Studio, Minneapolis (publisher); sold to MIA, 2003.",,"The Dolly J. Fiterman Fund","2003.7","Artist: Edward Ruscha; Publisher: Akasha Studio, Minneapolis , Minneapolis; Printer: Steven M. Andersen","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright","valid",3352,3306,1,"1",1,,,"[""""]","artist:""Steven M. Andersen""",11.511719,,
"43297","Untitled (Screw and Nut)","Color screenprint and lithograph"," Prints","24 3/4 x 33 7/8 in. (62.87 x 86.04 cm) (image)
24 7/8 x 34 in. (63.18 x 86.36 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","","","","","","","From ","Gift of the 3M Corporation","P.93.12.1","Artist: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Steven M. Andersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Steven M. Andersen""",11.468037,,
"7843","The Enchanted Assassin","Color lithographs with screenprinting; loose in portfolio"," Books","15 1/8 x 19 5/16 x 1 1/4 in. (38.42 x 49.05 x 3.18 cm)
14 x 34 1/2 in. (35.56 x 87.63 cm) (double-page)","Artist's book","North America","United States",,"1991","Not on View","20th century","","on colophon: David Rathman 1991 / A.P. 1/7
","LR: publisher\'s blindstamp","David Rathman's provocative artist's book is based on Kenneth Patchen's celebrated experimental novel The Journal of Albion Moonlight (1941), a chronicle of humanity's moral failure. An uncompromising pacifist, Patchen wrote the unorthodox, stream-of-consciousness ""vision-poem"" during the early years of the Second World War (1939-45). In the 1960s, the novel became a symbol of protest among students and anti-war activists.  Rathman renews the bold warnings of Albion Moonlight through a series of graphic lithographs that echo the novel's passionate anti-war sentiment.","Color lithographs with screenprinting on Rives BFK paper; housed in a hinged plywood portfolio box with title branded on front cover; artist's book. Designed by Steven Andersen and David Rathman.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"The John R. Van Derlip Fund","P.92.6.45","Artist: David Rathman; Author: Kenneth Patchen; Publisher: Vermillion Editions Limited, Minneapolis; Designer: Portfolio case co-designed by Steven M. Andersen; Designer: Portfolio case co-designed by David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Kenneth Patchen %2F Vermillion Editions%2C Ltd.%2C publisher","Global Contemporary Art","In Copyright","valid",4351,3474,1,"1",1,"VEL 199",,"[""""]","artist:""Steven M. Andersen""",8.65563,,
"43183","America: Sonia Resika","Photolithograph; state proof"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: S.P. 
In pencil, LR margin: TRIAL BLACK ONLY","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.19","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Steven M. Andersen""",8.611948,,
"44009","Fabrication Model for 'The Empire State Building'","painted and unfinished wood, aluminum"," Models","24 1/4 x 35 x 3 3/4in. (61.6 x 88.9 x 9.5cm)","Maquette","North America","United States",,"1997","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.17","Artist: Red Grooms; Publisher: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Steven M. Andersen""",8.611948,,
"43904","Katherine, Marcel, and the Bride","Mixed media multiple consisting of color screenprinting, plywood, Lexan, cast polyester resin, copper, steel, aluminum, and foam core"," Multiples","44 x 35 x 5 in. (111.8 x 88.9 x 12.7cm)","Multiple","North America","United States",,"1998","Not on View","20th century","Signature

see Signed","Signed LR: [Red Grooms]","","A painter, sculptor, printmaker and filmmaker, Grooms is best known for his humorous and colorful three-dimensional constructions that resemble oversized cartoon sculptures. One of Grooms' favorite subjects is the realm of artists, as seen in this multiple of 1997. The cast of characters includes Katherine Dreier (1877-1952) and Hilla Rebay (1890-1967), both important patrons of modern art in America, as well as Frank Lloyd Wright (1869-1959) and Marcel Duchamp (1877-1952), the latter a close friend of Dreier and one of the most important modern artists of the twentieth century.  In this caricature, Katherine and Marcel are having tea in the living room of Dreier's home.  Marcel seems in a relaxed mood, apparently having forgiven her for breaking his Large Glass.  The peaceful scene is about to be disrupted by the arrival of the acerbic Wright and Baroness Rebay, Katherine's rival at the Guggenheim Museum. Her parrot "" Da Da"" is about to blurt out ""Hilla, Hilla, What a Killa"".  And like all collectors, Katherine made some mistakes, proving it's a good thing to have extra room in a basement.","Artist's multiple","Akasha Studio, Minneapolis","From ","The Ethel Morrison Van Derlip Fund","P.98.19.1","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Steven M. Andersen""",5.7558594,,
